,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/05/2019,5679764,"2,023.80",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,22/05/2019,5677781,695.58,CAPITAL,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,24/05/2019,5679764,447.85,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,29/05/2019,5681043,657.68,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,24/05/2019,5679764,560.32,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,24/05/2019,5679764,232.07,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,22/05/2019,5674038,271.02,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,29/05/2019,5673662,535.66,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,29/05/2019,5677639,365.88,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,15/06/2019,5680331,316.72,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673318,421.60,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673322,278.61,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673330,734.28,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673345,264.77,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673347,284.98,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673358,263.81,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673401,275.22,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673403,266.46,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673414,302.79,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673428,310.27,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673429,278.32,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/05/2019,5676146,300.97,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/05/2019,5676166,408.47,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/05/2019,5676167,311.61,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/05/2019,5676200,250.22,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/05/2019,5676201,393.16,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/05/2019,5676202,255.63,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/05/2019,5676204,251.48,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/05/2019,5676229,303.71,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,22/05/2019,5679033,265.72,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,22/05/2019,5679044,257.17,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,22/05/2019,5679119,244.73,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,22/05/2019,5679126,295.45,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,22/05/2019,5679139,393.17,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,29/05/2019,5682619,309.41,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,29/05/2019,5682622,303.80,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,29/05/2019,5682635,314.27,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,29/05/2019,5682644,338.15,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,29/05/2019,5682678,264.45,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,29/05/2019,5681952,"5,610.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,10/05/2019,5674206,"35,500.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,29/05/2019,5680349,"28,398.26",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,29/05/2019,5680350,"6,209.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,29/05/2019,5680351,"6,203.50",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,29/05/2019,5680352,"5,962.50",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/05/2019,5672451,"12,402.86",REVENUE,Horton Establishments Ltd,,HOR0164R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,15/05/2019,5674850,"1,116.27",REVENUE,House Of Marbles,1063371,HOU0009U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673985,"3,599.64",REVENUE,Housing & Support Solutions Ltd,,ISF0014F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673986,"23,859.68",REVENUE,Housing & Support Solutions Ltd,,ISF0014F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673986,"2,352.00",REVENUE,Housing & Support Solutions Ltd,,ISF0014F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/05/2019,5673974,"8,480.96",REVENUE,Housing & Support Solutions Ltd,,HOU0264U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/05/2019,5679454,"1,835.00",REVENUE,H&S Care & Medical Professionals Ltd,,HSC0012C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/05/2019,5679455,"1,205.60",REVENUE,H&S Care & Medical Professionals Ltd,,HSC0012C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Rents,3201,22/05/2019,5679619,"1,235.01",REVENUE,H S Gosal,,GOS0017S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Rents,3201,22/05/2019,5679620,"1,235.01",REVENUE,H S Gosal,,GOS0017S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Rents,3201,22/05/2019,5679621,"1,235.01",REVENUE,H S Gosal,,GOS0017S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,22/05/2019,5675911,"1,584.00",REVENUE,Hugo Golden-Betts,,BET0160T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2019,5683901,"9,750.00",REVENUE,Hull City Council,,KIN0002N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,24/05/2019,5671734,209.70,REVENUE,Humber Merchants Ltd,1045179,HUM0003M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,05/06/2019,5677713,"7,329.00",REVENUE,Humber Nature Partnership,,HUM0217M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Hire/Rent,5002,24/05/2019,5679326,240.00,REVENUE,Humberside Aid Plant Hire Ltd,1207398,HUM0020M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Hire/Rent,5002,24/05/2019,5679338,240.00,REVENUE,Humberside Aid Plant Hire Ltd,1207398,HUM0020M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Hire/Rent,5002,24/05/2019,5679340,240.00,REVENUE,Humberside Aid Plant Hire Ltd,1207398,HUM0020M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Hire/Rent,5002,24/05/2019,5679342,240.00,REVENUE,Humberside Aid Plant Hire Ltd,1207398,HUM0020M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Legal Fees,5823,10/05/2019,5674481,"1,750.00",REVENUE,Humberside International Airport,,HUM0039M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Rents,3201,10/05/2019,5674468,"7,875.00",REVENUE,Humberside International Airport,,HUM0039M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Rents,3201,10/05/2019,5674480,"5,625.00",REVENUE,Humberside International Airport,,HUM0039M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,15/05/2019,5674812,"1,158.70",REVENUE,Humberside Paints And Products,4188098,HUM0255M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,15/05/2019,5674813,224.70,REVENUE,Humberside Paints And Products,4188098,HUM0255M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Voluntary Orgs,6001,24/05/2019,5680619,372.00,REVENUE,Humberside Police Authority,,HUM0198M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,15/05/2019,5675747,"4,200.00",REVENUE,Humber & Wolds Rural Community Council,4606085,HUM0335M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,15/05/2019,5675750,"1,023.30",REVENUE,Humber & Wolds Rural Community Council,4606085,HUM0335M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2019,5683985,"1,260.00",REVENUE,Huntcliff School,,HUN0039N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Grounds Maintenance,3010,10/05/2019,5674073,"1,050.30",REVENUE,Hydrainer Pump Hire Ltd,1522204,HYD0065D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,24/05/2019,5680363,"5,997.60",REVENUE,Iken Business Ltd,,IKE0055E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,29/05/2019,5680390,264.45,REVENUE,I Learn Education Ltd,,ABC0063C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,29/05/2019,5680399,322.00,REVENUE,I Learn Education Ltd,,ABC0063C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/06/2019,5684665,941.70,REVENUE,Imperial Commercials Ltd,653665,LEX0001X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,24/05/2019,5671664,948.90,REVENUE,Include-Ed,10070095,INC0029C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2019,5673041,"6,500.00",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2019,5673043,"14,229.00",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2019,5673046,325.00,REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2019,5673117,711.45,REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2019,5672105,"13,714.20",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2019,5672129,"13,714.20",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Professional Fees,5829,15/05/2019,5676054,440.00,REVENUE,Inform Cpi Ltd,,INF0017F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Voluntary Orgs,6001,03/05/2019,5671642,"2,487.50",REVENUE,Inspiring Family Solutions Cic,,INS0127S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,17/05/2019,5666987,954.24,REVENUE,Instarmac Group Plc,1324925,INS0024S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,29/05/2019,5677051,450.00,REVENUE,Institute Of Licensing Ltd,,INS0270S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,24/05/2019,5680899,250.00,REVENUE,Intensive Driving Uk,,INT0128T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,01/05/2019,5670689,"199,784.30",CAPITAL,Interserve Construction Limited,,INT0159T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,01/05/2019,5670689,"5,984.61",CAPITAL,Interserve Construction Limited,,INT0159T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,17/05/2019,5677493,"55,049.19",CAPITAL,Interserve Construction Limited,,INT0159T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,17/05/2019,5677493,"23,848.96",CAPITAL,Interserve Construction Limited,,INT0159T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675818,"4,464.79",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675864,"2,858.40",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,10/05/2019,5674214,"5,100.00",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,31/05/2019,5674854,"3,585.46",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/06/2019,5677478,"100,000.00",REVENUE,Isle Education Trust,07814150,ISL0029L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/06/2019,5677481,"100,000.00",REVENUE,Isle Education Trust,07814150,ISL0029L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/06/2019,5677486,"100,000.00",REVENUE,Isle Education Trust,07814150,ISL0029L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,03/05/2019,5671738,993.92,REVENUE,Isle Education Trust Enterprises Limited,07814150,ISL0101L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,29/05/2019,5682524,993.92,REVENUE,Isle Education Trust Enterprises Limited,07814150,ISL0101L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Software-Maintenance,5053,24/05/2019,5679681,481.00,REVENUE,Itelligence Business Solutions (Uk) Ltd,,ITE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,10/05/2019,5673232,400.00,REVENUE,Ivan Lawrence,,LAW0015W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,24/05/2019,5678935,435.00,REVENUE,Jacksons Workwear Rental Ltd,193856,JAC0171C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,15/05/2019,5676073,0,REVENUE,Jacobs,,JAC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,15/05/2019,5676075,0,REVENUE,Jacobs,,JAC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,29/05/2019,5677633,439.25,REVENUE,James Coles & Sons (Nurseries) Ltd,,JAM0008M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,31/05/2019,5682916,"2,623.70",REVENUE,Jellycat Ltd,,JEL0004L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Grounds Maintenance,3010,10/05/2019,5674461,"2,778.15",REVENUE,J E Vickers & Sons,,VIC0036C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,08/05/2019,5672154,250.00,REVENUE,J J Isle & Son,,ISL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,08/05/2019,5672155,"1,119.00",REVENUE,J J Isle & Son,,ISL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Cleaning Costs/ Materials,3301,29/05/2019,5680424,470.40,REVENUE,Jla Total Care Ltd,,LAU0014U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,24/05/2019,5673105,"1,903.29",REVENUE,J Mccann & Co Ltd,08326109,JMC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673993,-812.92,REVENUE,Jme Care Ltd,,ISF0035F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673994,"36,068.36",REVENUE,Jme Care Ltd,,ISF0035F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,24/05/2019,5673224,606.00,REVENUE,Jobling Purser Ltd,,JOB0007B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,17/05/2019,5677561,260.17,REVENUE,John Barkers Solicitors,,BAR0161R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,05/06/2019,5676130,285.24,REVENUE,John Espin Signs Ltd,05305298,ESP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,10/05/2019,5673180,730.00,REVENUE,John Espin Signs Ltd,05305298,ESP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Equipment Purchase,5001,10/05/2019,5674230,774.00,REVENUE,John Espin Signs Ltd,05305298,ESP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,24/05/2019,5675531,770.00,REVENUE,John E Wright Company Limited,,WRI0184I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Consultancy,5830,29/05/2019,5676700,800.00,REVENUE,John Fitzgerald,,FIT0130T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,24/05/2019,5675814,"2,321.00",REVENUE,Johnson Coaches,,JOH0153H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Maint.& Repair,5003,14/06/2019,5682925,"24,414.00",REVENUE,Jontek Limited,,JON0165N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,08/05/2019,5673047,562.50,REVENUE,Josie Deno,,JOS0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,15/05/2019,5676034,250.15,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,15/05/2019,5676035,294.99,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,17/05/2019,5677044,264.05,REVENUE,Juce Ltd,,JUC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,31/05/2019,5684184,640.00,REVENUE,Juce Ltd,,JUC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673430,265.98,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,08/05/2019,5673470,320.88,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/05/2019,5676286,386.27,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,29/05/2019,5682765,337.50,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
