,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,18/07/2018,5535026,253.75,REVENUE,Mels Totstop Day Nursery,,MEL0044L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,18/07/2018,5536020,"1,900.00",REVENUE,Mels Totstop Day Nursery,,MEL0044L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/07/2018,5539626,"2,940.28",REVENUE,Mencap,,MEN0244N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,25/07/2018,5537415,"12,775.00",REVENUE,Mencap,,MEN0244N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,25/07/2018,5538796,640.00,REVENUE,Mental Health First Aid England,,MHF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,18/07/2018,5533365,731.50,REVENUE,Michelle Lee,,LEE0365E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/07/2018,5529451,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2018,5529452,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2018,5532222,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/08/2018,5532220,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/08/2018,5532221,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,25/07/2018,5529668,590.40,REVENUE,Miko Coffee Ltd,03475177,MIK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541109,552.08,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,18/07/2018,5533364,450.00,REVENUE,Miss E M Hill,,HIL0267L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,11/07/2018,5530692,588.00,REVENUE,Miss Joanna Hawkett,,HAW0014W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,11/07/2018,5530688,852.00,REVENUE,Miss Laura Twist,,TWI0023I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,11/07/2018,5530694,732.00,REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541137,259.73,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/07/2018,5529194,320.00,REVENUE,M L Protective Coatings Ltd,01773189,MLP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/07/2018,5531304,490.00,REVENUE,M L Protective Coatings Ltd,01773189,MLP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/07/2018,5538147,240.00,REVENUE,M L Protective Coatings Ltd,01773189,MLP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,18/07/2018,5535944,"9,847.69",REVENUE,Moorwell Miracles Ltd,,MOO0120O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,09/08/2018,5533300,422.40,REVENUE,Morelock Signs Ltd,3193048,VEN0016N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,20/07/2018,5529136,"5,416.67",REVENUE,Motus Traffic Limited,06044474,MOT0051T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Private Orgs,6002,06/07/2018,5530455,"71,537.01",REVENUE,Moulded Fibre Products Ltd,,MOU0007U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,05/07/2018,5530467,"1,116.06",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541162,283.94,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,05/07/2018,5530508,275.33,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,25/07/2018,5526150,279.00,REVENUE,Mr B Clark,,CLA0030A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/08/2018,5538523,"2,400.00",REVENUE,Mr Bernard Levey,,LEV0165V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,18/07/2018,5534229,"1,008.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,19/07/2018,5536642,320.02,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,30/07/2018,5542714,258.85,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,02/07/2018,5527834,513.82,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541113,323.08,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,12/07/2018,5533572,532.14,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,05/07/2018,5530460,444.43,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541159,"1,108.47",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,05/07/2018,5530484,259.06,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,23/07/2018,5538543,357.49,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,12/07/2018,5533564,340.76,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,09/07/2018,5532027,274.56,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,09/07/2018,5532039,"1,112.90",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,23/07/2018,5538614,366.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,02/07/2018,5527848,339.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,23/07/2018,5538620,354.13,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,30/07/2018,5542692,457.10,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541139,325.20,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,09/07/2018,5532032,"1,799.51",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541114,379.83,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,27/07/2018,5541529,250.43,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,12/07/2018,5533582,358.66,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541164,269.79,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,16/07/2018,5534847,397.51,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,12/07/2018,5533560,322.79,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541130,698.89,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,09/07/2018,5532015,"4,658.94",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,11/07/2018,5530693,588.00,REVENUE,Mrs Francesca Steels,,STE0118E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,13/07/2018,5526731,588.00,REVENUE,Mrs Francesca Steels,,STE0118E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,13/07/2018,5526723,"1,512.00",REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,13/07/2018,5526732,780.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,13/07/2018,5530696,924.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,05/07/2018,5530472,309.68,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,02/07/2018,5527838,510.37,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,09/07/2018,5532028,"1,383.03",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,02/07/2018,5527836,290.63,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541146,956.72,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,26/07/2018,5541140,441.43,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,09/07/2018,5532033,258.11,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,02/07/2018,5527845,427.41,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,23/07/2018,5538525,274.80,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,04/07/2018,5525016,400.00,REVENUE,Mrs M Kingsnorth,,KIN0157N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,19/07/2018,5536638,898.17,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,12/07/2018,5533556,459.31,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,19/07/2018,5536644,"11,798.21",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,13/07/2018,5526724,"3,240.00",REVENUE,Mrs Rebecca Miller,,MIL0169L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,13/07/2018,5526721,636.00,REVENUE,Mrs Sally Collins,,COL0011L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,13/07/2018,5526722,636.00,REVENUE,Mrs Sally Collins,,COL0011L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,23/08/2018,5539780,"1,272.00",REVENUE,Mrs Sally Collins,,COL0011L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,16/07/2018,5534854,250.99,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,23/07/2018,5538551,"2,123.24",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,09/07/2018,5532040,"1,680.00",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,19/07/2018,5536635,369.53,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,19/07/2018,5536649,381.53,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Other Costs,A085,25/07/2018,5530419,"6,000.00",CAPITAL,Nacro,,NAC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/07/2018,5533509,"-9,251.85",REVENUE,Nas Services Ltd,2757062,NAS0022S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/07/2018,5533510,"-29,449.00",REVENUE,Nas Services Ltd,2757062,NAS0022S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/07/2018,5534982,"1,372.80",REVENUE,Nasuwt,,NAS0065S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/07/2018,5531180,"4,780.80",REVENUE,National Fostering Agency Ltd,,NAT0100T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/07/2018,5531181,"3,196.80",REVENUE,National Fostering Agency Ltd,,NAT0100T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2018,5540733,800.00,REVENUE,Natural Choice First Aid Limited,,NAT0178T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Advertising & Publicity,5610,13/07/2018,5500503,828.00,REVENUE,Neighbourhood Direct Ltd,,NEI0005I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,11/07/2018,5530852,"4,000.00",REVENUE,Neopost Credifon,,NEO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,06/07/2018,5529679,500.00,REVENUE,Neopost Limited,02658324,NEO0003O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,15/08/2018,5538881,548.97,REVENUE,Neopost Ltd,2658324,NEO0001O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/07/2018,5533320,284.50,REVENUE,New County Glazing Ltd,04402867,NEW0032W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,06/07/2018,5530132,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,11/07/2018,5530401,65.00,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,18/07/2018,5530135,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Cleaning Costs/ Materials,3301,20/07/2018,5530649,"1,556.20",REVENUE,Nexon Group,8560885,GRE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,11/07/2018,5529761,306.01,REVENUE,Nhbs Ltd,,NHB0002B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Premises Costs,3390,21/07/2018,5533335,"14,070.25",REVENUE,Nhs Property Services Ltd,,NHS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Premises Costs,3390,21/07/2018,5533336,"14,070.25",REVENUE,Nhs Property Services Ltd,,NHS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Premises Costs,3390,21/07/2018,5533337,"14,070.25",REVENUE,Nhs Property Services Ltd,,NHS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Premises Costs,3390,21/07/2018,5533338,"14,070.25",REVENUE,Nhs Property Services Ltd,,NHS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Premises Costs,3390,25/07/2018,5533339,"13,996.44",REVENUE,Nhs Property Services Ltd,,NHS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,11/07/2018,5532157,21.99,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,11/07/2018,5532157,588.76,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,11/07/2018,5532209,211.01,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,11/07/2018,5532209,72.00,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,11/07/2018,5532209,6.00,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,11/07/2018,5532209,47.52,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,11/07/2018,5532209,10.00,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,11/07/2018,5532157,6.75,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,11/07/2018,5532209,71.42,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,11/07/2018,5532209,3.68,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,11/07/2018,5532157,40.00,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,11/07/2018,5532157,62.00,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,04/07/2018,5529214,2.24,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,01/08/2018,5542842,45.00,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Costs/ Materials,3301,01/08/2018,5542842,4.00,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,04/07/2018,5529214,43.77,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,01/08/2018,5542842,68.09,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,04/07/2018,5529214,44.96,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,01/08/2018,5542842,61.97,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,04/07/2018,5529214,10.41,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,01/08/2018,5542842,8.70,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,04/07/2018,5529214,34.47,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,01/08/2018,5542842,21.07,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,04/07/2018,5529214,756.76,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,01/08/2018,5542842,686.10,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,04/07/2018,5529214,71.30,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,01/08/2018,5542842,30.00,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,11/07/2018,5530663,"40,196.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,01/08/2018,5543152,"4,789.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,17/08/2018,5542639,"19,374.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,17/08/2018,5542645,"19,374.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,17/08/2018,5542646,"7,805.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,17/08/2018,5542647,"7,805.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Health Providers,6019,20/07/2018,5533706,"3,125.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,06/07/2018,5530115,"11,377.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
