Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/02/2019,5626955,220.50,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/02/2019,5626956,"1,442.90",REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/02/2019,5633223,265.59,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/02/2019,5633224,789.00,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/02/2019,5633225,757.50,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/03/2019,5639393,299.25,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,06/02/2019,5623539,261.50,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,20/02/2019,5633909,303.68,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,20/02/2019,5634548,315.10,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,20/02/2019,5634549,752.70,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,20/02/2019,5634555,230.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,20/02/2019,5634556,324.75,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,20/02/2019,5634557,324.75,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,22/02/2019,5636370,223.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,22/02/2019,5637621,585.00,REVENUE,Hibaldstow Parish Council,,HIB0003B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/02/2019,5630653,-257.85,REVENUE,Hica Ltd,,ISF0010F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/02/2019,5630653,-368.73,REVENUE,Hica Ltd,,ISF0010F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/02/2019,5630654,"2,406.60",REVENUE,Hica Ltd,,ISF0010F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/02/2019,5630654,"7,449.40",REVENUE,Hica Ltd,,ISF0010F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,13/02/2019,5632042,356.00,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,20/02/2019,5633364,250.14,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,20/02/2019,5633364,86.64,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/02/2019,5633364,"2,553.44",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,20/02/2019,5633364,180.41,CAPITAL,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,20/02/2019,5633364,"9,216.64",CAPITAL,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,20/02/2019,5633364,"5,131.14",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,20/02/2019,5633364,"2,156.19",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,01/03/2019,5632704,"-1,224.99",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,01/03/2019,5632706,-976.15,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Capital Exp From Rev Acc (Cera,8200,27/02/2019,5640280,"2,511.00",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,01/03/2019,5640805,913.82,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,01/03/2019,5635190,330.69,REVENUE,Hilton Studio,,HIL0023L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,27/02/2019,5633907,690.00,REVENUE,Hire Station Limited T/A Ess Safeforce,03428037,HIR0018R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,20/02/2019,5633870,"4,500.00",REVENUE,Hmrs Fss Accounts Receivable,,VAL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,20/02/2019,5634154,97.90,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,20/02/2019,5634154,225.61,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,20/02/2019,5634154,"1,268.53",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,20/02/2019,5634154,660.55,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,20/02/2019,5634154,117.94,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,13/02/2019,5631446,"2,151.38",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/02/2019,5634154,384.28,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,15/02/2019,5633863,"3,061.10",CAPITAL,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,13/02/2019,5631446,"2,967.94",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,20/02/2019,5634154,"2,659.90",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,20/02/2019,5634154,"1,440.56",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Repair & Maintenance Costs,3000,15/02/2019,5633861,"5,485.05",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Repair & Maintenance Costs,3000,20/02/2019,5634154,"1,947.70",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/02/2019,5633486,428.57,REVENUE,Hollybank,,HOL0116L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,01/02/2019,5625955,387.37,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,15/02/2019,5626585,417.73,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,22/02/2019,5631141,256.75,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,13/03/2019,5637800,331.53,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/02/2019,5629435,278.05,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/02/2019,5629455,269.37,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/02/2019,5629463,321.17,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/02/2019,5629501,255.12,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/02/2019,5629504,316.56,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/02/2019,5629517,317.62,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,13/02/2019,5632860,280.87,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,13/02/2019,5632871,295.14,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,13/02/2019,5632877,297.27,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,13/02/2019,5632885,341.85,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,13/02/2019,5632912,267.73,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,13/02/2019,5632914,264.84,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,13/02/2019,5632939,334.71,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,20/02/2019,5636776,250.87,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,20/02/2019,5634613,"9,542.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,15/02/2019,5631773,"37,000.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,08/02/2019,5629297,"29,790.53",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,08/02/2019,5629298,"6,113.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,08/02/2019,5629299,"6,353.50",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,08/02/2019,5629301,"6,392.50",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,15/02/2019,5633930,"3,220.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/02/2019,5637066,"-59,166.67",REVENUE,Horton Establishments Ltd,,HOR0164R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/03/2019,5639677,"17,749.91",REVENUE,Horton Establishments Ltd,,HOR0164R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/03/2019,5640821,"1,320.00",REVENUE,Horton Establishments Ltd,,HOR0164R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/03/2019,5640822,"12,816.29",REVENUE,Horton Establishments Ltd,,HOR0164R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/02/2019,5630657,"23,859.68",REVENUE,Housing & Support Solutions Ltd,,ISF0014F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/02/2019,5630657,"2,574.64",REVENUE,Housing & Support Solutions Ltd,,ISF0014F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/02/2019,5630644,"6,370.48",REVENUE,Housing & Support Solutions Ltd,,HOU0264U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rents,3201,08/02/2019,5629306,"1,235.01",REVENUE,H S Gosal,,GOS0017S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/02/2019,5629390,"4,184.40",REVENUE,Hugo Golden-Betts,,BET0160T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,13/02/2019,5631077,550.00,REVENUE,Hull & Humber Chamber Of Commerce,9604,HUM0116M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,27/03/2019,5638563,212.80,REVENUE,Humber Merchants Ltd,1045179,HUM0003M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,20/03/2019,5640262,"4,500.00",REVENUE,Humber Nature Partnership,,HUM0217M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Hire/Rent,5002,15/02/2019,5631104,286.00,REVENUE,Humberside Aid Plant Hire Ltd,1207398,HUM0020M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Hire/Rent,5002,22/02/2019,5631095,546.00,REVENUE,Humberside Aid Plant Hire Ltd,1207398,HUM0020M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Fixtures & Fittings,3350,13/02/2019,5631373,625.00,REVENUE,Humberside Sunblinds Ltd,3810294,HUM0273M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Incidental Travel Costs,4311,08/02/2019,5628949,500.00,REVENUE,Humber Tag Account,,HUM0430M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Grounds Maintenance,3010,20/02/2019,5634704,252.00,REVENUE,Hydrainer Pump Hire Ltd,1522204,HYD0065D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Grounds Maintenance,3010,20/02/2019,5634714,468.00,REVENUE,Hydrainer Pump Hire Ltd,1522204,HYD0065D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,06/02/2019,5625114,475.00,REVENUE,Iccm,,IBC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,13/02/2019,5630968,310.00,REVENUE,Iccm,,IBC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,15/02/2019,5633338,704.00,REVENUE,Ideal Community Care Solutions,,IDE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,20/02/2019,5635872,279.50,REVENUE,I Learn Education Ltd,,ABC0063C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,06/03/2019,5637156,"1,700.00",REVENUE,Include-Ed,10070095,INC0029C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/02/2019,5634475,"14,171.34",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/02/2019,5634476,"14,171.34",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/03/2019,5641062,"12,768.00",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/03/2019,5641063,"14,171.34",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/03/2019,5637174,"-3,250.00",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,20/03/2019,5639649,506.50,REVENUE,Info Display Ltd,,WES0256S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,06/02/2019,5625894,350.00,REVENUE,Information & Records Management Society,,INF0009F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,22/02/2019,5627476,"4,249.96",CAPITAL,Insight Direct (Uk) Ltd,2579852,INS0054S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,22/02/2019,5630615,"1,034.40",REVENUE,Instarmac Group Plc,1324925,INS0024S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,15/02/2019,5633385,"6,087.59",REVENUE,Intelligent Plans And Examinations (Ipe) Ltd,,INT0119T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,15/02/2019,5633880,"1,417,412.44",CAPITAL,Interserve Construction Limited,,INT0159T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,20/02/2019,5634614,"6,208.10",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,20/02/2019,5634615,"7,711.91",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,15/02/2019,5631789,"5,100.00",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,20/02/2019,5631913,"4,519.41",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,27/02/2019,5634590,993.92,REVENUE,Isle Education Trust Enterprises Limited,07814150,ISL0101L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,22/02/2019,5637626,"2,000.00",REVENUE,Isle Of Axholme Horticultural Society,,ISL0100L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,15/03/2019,5637046,"1,575.00",REVENUE,Isle Of Axholme U3a,,ISL0041L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,08/03/2019,5637117,"1,120.00",REVENUE,Itso Limited,4115311,ITS0016S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,27/02/2019,5636095,435.00,REVENUE,Jacksons Workwear Rental Ltd,193856,JAC0171C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,01/03/2019,5634889,"3,308.58",CAPITAL,James Coles & Sons (Nurseries) Ltd,,JAM0008M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,22/02/2019,5625411,832.95,REVENUE,Jet Aire Services,03466126,JET0004T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Grounds Maintenance,3010,08/02/2019,5629811,"2,377.11",REVENUE,J E Vickers & Sons,,VIC0036C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/02/2019,5629826,"4,200.00",REVENUE,J Hesketh,,HES0004S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,20/02/2019,5635192,300.00,REVENUE,Jimmy Rotherham,,ROT0061T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/02/2019,5630665,"45,682.44",REVENUE,Jme Care Ltd,,ISF0035F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,20/02/2019,5635175,"1,950.00",REVENUE,Jne Marketing Ltd,,JNE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,22/02/2019,5630608,606.00,REVENUE,Jobling Purser Ltd,,JOB0007B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,20/02/2019,5628464,"6,394.00",REVENUE,John Espin Signs Ltd,05305298,ESP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Advertising & Publicity,5610,06/02/2019,5628822,774.00,REVENUE,John Espin Signs Ltd,05305298,ESP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Consultancy,5830,06/03/2019,5632662,"3,400.00",REVENUE,John Fitzgerald,,FIT0130T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,06/02/2019,5629535,730.32,REVENUE,Johnson Catering Equipment,4519013,JOH0152H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,27/02/2019,5634628,"4,009.00",REVENUE,Johnson Coaches,,JOH0153H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,01/02/2019,5625923,324.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,20/02/2019,5634751,489.00,CAPITAL,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,13/02/2019,5632316,"1,368.00",REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,13/02/2019,5632613,310.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
