,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/08/2019,5721951,243.36,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/08/2019,5721952,252.25,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/08/2019,5721953,525.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/08/2019,5721962,264.35,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/08/2019,5721967,256.72,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/08/2019,5721969,589.98,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/08/2019,5721975,275.20,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/08/2019,5721977,443.47,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/08/2019,5721978,"1,493.76",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/09/2019,5725019,345.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/09/2019,5725027,374.80,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/09/2019,5725030,291.98,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/09/2019,5725033,345.54,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/09/2019,5725037,455.72,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/09/2019,5725038,320.80,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/09/2019,5725041,221.14,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/09/2019,5725044,563.53,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/09/2019,5725045,278.10,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/09/2019,5725047,211.10,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/09/2019,5725054,228.75,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/09/2019,5725061,216.46,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/09/2019,5725065,"2,507.70",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,16/08/2019,5721915,816.56,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,30/08/2019,5721950,260.26,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,06/09/2019,5725032,515.01,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,23/08/2019,5718972,255.11,REVENUE,Fmg Support (Rrrm) Ltd,,DEL0036L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,16/08/2019,5718852,500.00,REVENUE,Food And Farming Compliance,07628958,FOO0041O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,30/08/2019,5727812,"4,092.50",REVENUE,Football In The Community,6570835,FOO0006O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Insurance-Combined Liability,L493,09/08/2019,5720389,0,CAPITAL,Forbes Solicitors,,FOR0452R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Insurance-Combined Liability,L493,09/08/2019,5720391,0,CAPITAL,Forbes Solicitors,,FOR0452R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Insurance-Combined Liability,L493,14/08/2019,5721699,0,CAPITAL,Forbes Solicitors,,FOR0452R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Insurance-Combined Liability,L493,14/08/2019,5721702,0,CAPITAL,Forbes Solicitors,,FOR0452R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,23/08/2019,5722797,420.00,REVENUE,Forefront Training Ltd,7200153,FOR0084R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/08/2019,5724945,470.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/08/2019,5724946,444.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/08/2019,5724947,770.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/08/2019,5724948,372.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Heating Fuels,3104,21/08/2019,5724317,"1,558.36",REVENUE,Forest Fuels Ltd,5735950,FOR0196R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,23/08/2019,5725869,263.20,REVENUE,Fortis Therapy & Training Ltd,,MEN0061N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,23/08/2019,5725943,225.00,REVENUE,Fortis Therapy & Training Ltd,,MEN0061N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/08/2019,5718822,"3,299.02",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/08/2019,5725802,978.06,REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/08/2019,5725806,661.32,REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/08/2019,5718826,"3,265.85",REVENUE,Fostering Solutions Ltd,,FOS0044S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,06/09/2019,5724887,87.00,REVENUE,Fountains & Features Ltd,,FEA0065A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,06/09/2019,5724887,495.00,REVENUE,Fountains & Features Ltd,,FEA0065A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,06/09/2019,5724887,0,REVENUE,Fountains & Features Ltd,,FEA0065A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/08/2019,5719026,"1,699.02",REVENUE,Fox Auto Electrical,,FOX0061X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Private Orgs,6002,16/08/2019,5723135,"21,400.00",REVENUE,Framework Housing Association,,FRA0017A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Maint.& Repair,5003,21/08/2019,5724871,350.00,REVENUE,Freelance Offset Services Ltd,,FRE0013E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,28/08/2019,5723603,"1,300.00",REVENUE,Frontline Protection Security Services,,FRO0064O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,09/08/2019,5720292,648.00,REVENUE,F W S Consultants Ltd,3944252,FWS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,04/09/2019,5723567,"1,971.47",REVENUE,Gamma Business Communications Ltd,04340834,GAM0150M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,28/08/2019,5727728,"1,697.24",REVENUE,Garthorpe Sport & Community Centre,,LLO0032O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,14/08/2019,5721641,753.10,REVENUE,Gav Cross,,CRO0513O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5727018,"2,734.22",REVENUE,Gayle Parker,,PAR0491R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Materials,5004,23/08/2019,5720698,327.60,REVENUE,G Empson & Sons Limited,1434924,EMP0019P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Materials,5004,23/08/2019,5720700,717.60,REVENUE,G Empson & Sons Limited,1434924,EMP0019P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,02/08/2019,5716131,"11,345.85",CAPITAL,Geo Houlton & Sons Ltd,1632717,HOU0159U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,21/08/2019,5724862,456.46,REVENUE,Gl Education Group Ltd,02603456,GRA0101A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,28/08/2019,5723338,"4,890.49",REVENUE,Glendale Services,,GLE0041E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Fees & Charges Income,9002,07/08/2019,5719138,-39.64,REVENUE,G M B,,GMB0003B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,28/08/2019,5728174,"4,716.16",REVENUE,Goodwin Healthcare Services Ltd,,ISF0030F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/08/2019,5721867,265.13,REVENUE,Goodwin Healthcare Services Ltd,8461130,CLA0170A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726986,"8,729.36",REVENUE,Goxhill Pre-School,,GOX0012X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,28/08/2019,5728175,"1,864.68",REVENUE,Gray Healthcare Ltd,,ISF0032F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,21/08/2019,5723310,480.00,REVENUE,Gray'S Butchers & Bakers,,GRA0366A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,28/08/2019,5726987,"6,687.49",REVENUE,Gunness & Burringham Playgroup,,GUN0025N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,23/08/2019,5712258,480.00,REVENUE,Hags-Smp Ltd,,SMP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728136,-244.32,REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728136,587.22,REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728137,"65,483.58",REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728137,"1,682.04",REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,21/08/2019,5724940,"5,734.40",REVENUE,Hales Group Ltd,03756814,HAL0160L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,21/08/2019,5724941,"5,734.40",REVENUE,Hales Group Ltd,03756814,HAL0160L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/08/2019,5723543,415.00,REVENUE,Hall Farm Eastoft Cic,11236573,HAL0391L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726990,"13,393.89",REVENUE,Happy Days Day Nursery,,HAP0008P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726988,"23,435.45",REVENUE,Happy Stars Day Nursery,,HAP0006P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726989,"1,638.00",REVENUE,Happy Stars Day Nursery,,HAP0006P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/08/2019,5718813,"16,421.01",REVENUE,Harmony Childrens Services,07350725,HAR0789R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,28/08/2019,5726991,"4,327.08",REVENUE,Haxey Pre-School Cio,,HAX0008X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,16/08/2019,5722976,477.94,REVENUE,Hazchem Safety Llp,,HAZ0120Z
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Gen Office Exp (Incl Postage),5603,09/08/2019,5719922,695.00,REVENUE,Healthcare Media,,HEA0281A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,16/08/2019,5717233,"2,050.00",REVENUE,Heartbreak Ents Ltd,08340189,HEA0214A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/08/2019,5718987,283.50,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/08/2019,5725015,414.25,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/08/2019,5725016,330.00,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/08/2019,5725018,227.50,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,07/08/2019,5718175,223.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,07/08/2019,5718305,223.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,07/08/2019,5718306,219.00,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,23/08/2019,5725805,233.50,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,28/08/2019,5728167,"1,318.80",REVENUE,Hica Ltd,,ISF0010F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/08/2019,5720708,366.48,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/08/2019,5720404,"1,980.02",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,28/08/2019,5727708,490.91,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,21/08/2019,5720404,"1,051.68",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,14/08/2019,5720708,65.00,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,21/08/2019,5720404,68.02,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,16/08/2019,5723150,488.40,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,21/08/2019,5720404,"5,292.00",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,21/08/2019,5723739,"-2,599.00",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,30/08/2019,5719907,-193.42,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,30/08/2019,5723743,-122.53,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,21/09/2019,5726398,290.63,REVENUE,Hilton Studio,,HIL0023L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/08/2019,5718948,"7,200.00",REVENUE,Hm Prison & Probation Service (Hmpps),,HMP0009P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/08/2019,5718950,"3,120.00",REVENUE,Hm Prison & Probation Service (Hmpps),,HMP0009P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Maint.& Repair,5003,21/08/2019,5720823,32.50,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/08/2019,5720709,0,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/08/2019,5720710,"9,605.00",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/08/2019,5720823,"1,580.57",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,28/08/2019,5727703,"21,413.00",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,28/08/2019,5727705,"1,412.20",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,28/08/2019,5727706,431.23,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,28/08/2019,5727707,212.50,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,21/08/2019,5720823,211.49,CAPITAL,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,14/08/2019,5720709,"2,017.80",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,14/08/2019,5720710,490.00,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,21/08/2019,5720823,671.54,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,14/08/2019,5720710,482.50,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,21/08/2019,5720823,210.38,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726994,"7,410.42",REVENUE,Home Comforts Childminding,,HOM0132M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,It Software-Purchase,5051,30/08/2019,5728336,"4,949.00",REVENUE,Hooyu Ltd,07180348,HOO0010O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,23/08/2019,5724310,216.97,REVENUE,Hope Education,1135827,HOP0015P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,14/08/2019,5722068,411.06,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,14/08/2019,5722069,398.74,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,23/08/2019,5722110,343.21,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,28/08/2019,5722111,272.29,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,30/08/2019,5723047,675.43,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,06/09/2019,5726372,261.48,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,14/09/2019,5726371,714.34,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,21/08/2019,5724815,296.15,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/08/2019,5720433,292.88,REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
