Transaction number,Service Heads (T),Account (T),Transaction Date,Amount,Supplier Name
42178598,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,"2,667.17",Redacted
42178600,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,849.5,Redacted
42178603,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,20,Redacted
42178603,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,512.6,Redacted
42178610,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,110,Redacted
42178610,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,547.33,Redacted
42178624,Children's Standards & Regulation,Client Transport Costs,04/11/2022,283.95,Redacted
42178624,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,157.15,Redacted
42178624,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,700.94,Redacted
42178632,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,120,Redacted
42178632,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,746.2,Redacted
42178635,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,180,Redacted
42178635,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,417.45,Redacted
42178636,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,160.6,Redacted
42178636,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,651.05,Redacted
42178639,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,551.55,Redacted
42178640,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,114.29,Redacted
42178640,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,440.1,Redacted
42178642,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,600.85,Redacted
42178645,Children's Standards & Regulation,Client Transport Costs,04/11/2022,319.05,Redacted
42178645,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,147.16,Redacted
42178645,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,372.63,Redacted
42178665,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,300,Redacted
42178665,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,512.6,Redacted
42178677,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,300,Redacted
42178677,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,651.05,Redacted
42178678,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,200,Redacted
42178678,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,"1,442.65",Redacted
42178680,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,644.4,Redacted
42178681,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,150,Redacted
42178681,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,651.05,Redacted
42178728,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,70,Redacted
42178728,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,871.48,Redacted
42178729,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,60,Redacted
42178729,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,512.6,Redacted
42178730,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,13,Redacted
42178730,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,542.06,Redacted
42178732,Children's Standards & Regulation,Client Transport Costs,04/11/2022,203.3,Redacted
42178732,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,40,Redacted
42178732,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,614.96,Redacted
42178758,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,20,Redacted
42178758,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,528.8,Redacted
42178759,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,179.2,Redacted
42178759,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,958,Redacted
42178766,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,160,Redacted
42178766,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,467.2,Redacted
42178767,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,100,Redacted
42178767,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,512.6,Redacted
42178769,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,876.08,Redacted
42178771,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,746.2,Redacted
42178782,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,286.32,Redacted
42178782,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,910,Redacted
42178813,Children's Standards & Regulation,Client Transport Costs,04/11/2022,450.7,Redacted
42178813,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,88.55,Redacted
42178813,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,367.45,Redacted
42178815,Children's Standards & Regulation,Client Transport Costs,04/11/2022,209.7,Redacted
42178815,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,20,Redacted
42178815,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,417.45,Redacted
42178819,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,162.31,Redacted
42178819,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,731.75,Redacted
42178822,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,142.31,Redacted
42178822,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,394.7,Redacted
42178825,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,259.45,Redacted
42178825,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,746.2,Redacted
42178827,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,583.75,Redacted
42178827,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,785.15,Redacted
42178831,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,294.28,Redacted
42178831,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,625.81,Redacted
42178832,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,90,Redacted
42178832,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,"1,017.80",Redacted
42178833,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,262.31,Redacted
42178833,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,417.45,Redacted
42178835,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,262.31,Redacted
42178835,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,975.45,Redacted
42178838,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,542.8,Redacted
42178839,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,85.72,Redacted
42178839,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,811.17,Redacted
42178845,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,523.4,Redacted
42178848,Children's Standards & Regulation,Client Transport Costs,04/11/2022,386.55,Redacted
42178848,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,90,Redacted
42178848,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,746.2,Redacted
42178857,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",04/11/2022,100,Redacted
42178857,Children's Standards & Regulation,Fostering and Guardianship Allowances,04/11/2022,836.63,Redacted
42180242,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,202.31,Redacted
42180242,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,731.75,Redacted
42180245,Children's Standards & Regulation,Client Transport Costs,11/11/2022,49.8,Redacted
42180245,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,128.02,Redacted
42180245,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,594.93,Redacted
42180248,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,327.31,Redacted
42180248,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,746.2,Redacted
42180250,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,102.31,Redacted
42180250,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,785.15,Redacted
42180254,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,469.26,Redacted
42180254,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,"1,084.54",Redacted
42180255,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,262.31,Redacted
42180255,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,417.45,Redacted
42180257,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,262.31,Redacted
42180257,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,975.45,Redacted
42180260,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,542.8,Redacted
42180261,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,80,Redacted
42180261,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,765.15,Redacted
42180267,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,523.4,Redacted
42180270,Children's Standards & Regulation,Client Transport Costs,11/11/2022,493.2,Redacted
42180270,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,90,Redacted
42180270,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,746.2,Redacted
42180279,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,100,Redacted
42180279,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,836.63,Redacted
42180290,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,561,Redacted
42180296,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,70,Redacted
42180296,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,871.48,Redacted
42180297,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,60,Redacted
42180297,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,512.6,Redacted
42180300,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,40,Redacted
42180300,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,614.96,Redacted
42180326,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,14.29,Redacted
42180326,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,528.8,Redacted
42180327,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,958,Redacted
42180334,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,160,Redacted
42180334,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,467.2,Redacted
42180335,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,100,Redacted
42180335,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,512.6,Redacted
42180337,Children's Standards & Regulation,Client Transport Costs,11/11/2022,99.9,Redacted
42180337,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,180,Redacted
42180337,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,417.45,Redacted
42180338,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,40,Redacted
42180338,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,651.05,Redacted
42180345,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,97.14,Redacted
42180345,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,467.2,Redacted
42180349,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,60,Redacted
42180349,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,726.15,Redacted
42180365,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,287.63,Redacted
42180365,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,811.42,Redacted
42180369,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,"1,244.68",Redacted
42180369,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,134.2,Redacted
42180384,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,517.15,Redacted
42180384,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,333.71,Redacted
42180397,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,535.09,Redacted
42180399,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,20,Redacted
42180399,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,480.75,Redacted
42180402,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,202.86,Redacted
42180402,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,"1,186.80",Redacted
42180404,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,213,Redacted
42180404,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,849.5,Redacted
42180407,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,20,Redacted
42180407,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,512.6,Redacted
42180414,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,110,Redacted
42180414,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,547.33,Redacted
42180427,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,100,Redacted
42180427,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,622.15,Redacted
42180435,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,91.43,Redacted
42180435,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,746.2,Redacted
42180441,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,551.55,Redacted
42180442,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,80,Redacted
42180442,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,440.1,Redacted
42180444,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,600.85,Redacted
42180447,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,100,Redacted
42180447,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,512.6,Redacted
42180452,Children's Standards & Regulation,Client Transport Costs,11/11/2022,454.2,Redacted
42180452,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,187.7,Redacted
42180452,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,456.4,Redacted
42180467,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,300,Redacted
42180467,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,512.6,Redacted
42180479,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,300,Redacted
42180479,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,651.05,Redacted
42180480,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,200,Redacted
42180480,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,"1,676.25",Redacted
42180482,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,279.9,Redacted
42180482,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,322.2,Redacted
42180483,Children's Standards & Regulation,Client Transport Costs,11/11/2022,383.85,Redacted
42180483,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,150,Redacted
42180483,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,651.05,Redacted
42180487,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,121.43,Redacted
42180487,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,876.08,Redacted
42180489,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,512.6,Redacted
42180511,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",11/11/2022,194.29,Redacted
42180511,Children's Standards & Regulation,Fostering and Guardianship Allowances,11/11/2022,675.85,Redacted
42181576,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,700,Redacted
42181579,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,70,Redacted
42181579,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,871.48,Redacted
42181580,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,60,Redacted
42181580,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,512.6,Redacted
42181583,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,244.14,Redacted
42181583,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,623.65,Redacted
42181595,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,268.57,Redacted
42181595,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,406,Redacted
42181610,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,528.8,Redacted
42181611,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,958,Redacted
42181618,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,160,Redacted
42181618,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,467.2,Redacted
42181619,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,100,Redacted
42181619,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,512.6,Redacted
42181626,Children's Standards & Regulation,Client Transport Costs,18/11/2022,52.04,Redacted
42181626,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,222.22,Redacted
42181626,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,533.94,Redacted
42181653,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,180,Redacted
42181653,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,417.45,Redacted
42181654,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,102.31,Redacted
42181654,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,558,Redacted
42181655,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,162.31,Redacted
42181655,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,731.75,Redacted
42181658,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,130.88,Redacted
42181658,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,394.7,Redacted
42181661,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,242.31,Redacted
42181661,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,746.2,Redacted
42181663,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,102.31,Redacted
42181663,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,785.15,Redacted
42181666,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,364.29,Redacted
42181666,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,624.11,Redacted
42181667,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,90,Redacted
42181667,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,"1,017.80",Redacted
42181668,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,262.31,Redacted
42181668,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,417.45,Redacted
42181670,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,262.31,Redacted
42181670,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,975.45,Redacted
42181673,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,542.8,Redacted
42181674,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,97.14,Redacted
42181674,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,903.23,Redacted
42181678,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,282.31,Redacted
42181678,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,276.18,Redacted
42181680,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,523.4,Redacted
42181683,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,218.57,Redacted
42181683,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,"1,046.54",Redacted
42181692,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,100,Redacted
42181692,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,836.63,Redacted
42181703,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,40,Redacted
42181703,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,651.05,Redacted
42181706,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,551.55,Redacted
42181707,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,80,Redacted
42181707,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,440.1,Redacted
42181709,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,600.85,Redacted
42181712,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,100,Redacted
42181712,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,512.6,Redacted
42181717,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,96.5,Redacted
42181717,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,456.4,Redacted
42181723,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,360,Redacted
42181723,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,279,Redacted
42181732,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,300,Redacted
42181732,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,512.6,Redacted
42181744,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,300,Redacted
42181744,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,930.05,Redacted
42181745,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,200,Redacted
42181745,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,"1,442.65",Redacted
42181748,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,211.99,Redacted
42181748,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,651.05,Redacted
42181752,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,561,Redacted
42181753,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,50,Redacted
42181753,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,876.08,Redacted
42181760,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,535.09,Redacted
42181762,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,20,Redacted
42181762,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,480.75,Redacted
42181765,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,160,Redacted
42181765,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,"1,186.80",Redacted
42181767,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,752.48,Redacted
42181770,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,20,Redacted
42181770,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,512.6,Redacted
42181777,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,110,Redacted
42181777,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,547.33,Redacted
42181790,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,100,Redacted
42181790,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,622.15,Redacted
42181798,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,148.57,Redacted
42181798,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,746.2,Redacted
42181804,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,512.6,Redacted
42181811,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,40,Redacted
42181811,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,467.2,Redacted
42181831,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,60,Redacted
42181831,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,601.3,Redacted
42181846,Children's Standards & Regulation,Client Transport Costs,18/11/2022,526.5,Redacted
42181846,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",18/11/2022,80,Redacted
42181846,Children's Standards & Regulation,Fostering and Guardianship Allowances,18/11/2022,367.45,Redacted
42184158,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,542.2,Redacted
42184161,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,549.55,Redacted
42184163,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,579.41,Redacted
42184166,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,535.09,Redacted
42184168,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",25/11/2022,20,Redacted
42184168,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,802.95,Redacted
42184169,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,979.8,Redacted
42184170,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",25/11/2022,-94.36,Redacted
42184170,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,631.1,Redacted
42184171,Children's Standards & Regulation,Client Transport Costs,25/11/2022,241.92,Redacted
42184171,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",25/11/2022,160,Redacted
42184171,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,"3,560.40",Redacted
42184173,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,"2,604.35",Redacted
42184175,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,837,Redacted
42184176,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",25/11/2022,20,Redacted
42184176,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,"1,537.80",Redacted
42184181,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,679,Redacted
42184183,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",25/11/2022,110,Redacted
42184183,Children's Standards & Regulation,Fostering and Guardianship Allowances,25/11/2022,"1,382.23",Redacted
