Transaction number,Service Heads (T),Account (T),Transaction Date,Amount,Supplier Name
42176755,Adults Early Help & Prevention,Other Establishments,25/10/2022,5686.64,Runwood Homes Ltd
42176756,Adults Early Help & Prevention,Other Establishments,25/10/2022,2364.6,Ryehill Country Lodge care home
42176757,Adults Early Help & Prevention,Other Establishments,25/10/2022,4780.04,Yorkare Homes Ltd
42176758,Adults Early Help & Prevention,Other Establishments,25/10/2022,3260,The Priory Care Home
42176760,Adults Early Help & Prevention,Other Establishments,25/10/2022,1375.86,Bunkers Hill care home
42176765,Adults Early Help & Prevention,Other Establishments,25/10/2022,23796.52,Complete Care (Uk) Ltd
42176766,Adults Early Help & Prevention,Other Establishments,25/10/2022,-927.14,Complete Care (Uk) Ltd
42176767,Adults Early Help & Prevention,Other Establishments,25/10/2022,69327,Amber House
42176769,Adults Early Help & Prevention,Other Establishments,25/10/2022,62520.3,Balmoral House
42176770,Adults Early Help & Prevention,Other Establishments,25/10/2022,2440,BARNBY COURT
42176771,Adults Early Help & Prevention,Other Establishments,25/10/2022,38310.16,Ascot House
42176772,Adults Early Help & Prevention,Other Establishments,25/10/2022,12568.08,Beech House Residential Home
42176773,Adults Early Help & Prevention,Other Establishments,25/10/2022,15959.56,Beechcroft House
42176774,Adults Early Help & Prevention,Other Establishments,25/10/2022,4205.56,Blyton Court
42176775,Adults Early Help & Prevention,Other Establishments,25/10/2022,92330.9,Hc One
42176776,Adults Early Help & Prevention,Other Establishments,25/10/2022,-1438.36,Hc One
42176777,Adults Early Help & Prevention,Other Establishments,25/10/2022,6716.36,Hc One
42176778,Adults Early Help & Prevention,Other Establishments,25/10/2022,7652,Little Brocklesby House Ltd
42176779,Adults Early Help & Prevention,Other Establishments,25/10/2022,3157.64,Burleigh House (Manage Care Homes Limites)
42176780,Adults Early Help & Prevention,Other Establishments,25/10/2022,2132,The Elms Care Home
42176781,Adults Early Help & Prevention,Other Establishments,25/10/2022,4120.76,The Elms Care Home
42176783,Adults Early Help & Prevention,Other Establishments,25/10/2022,26259.18,Carseld
42176785,Adults Early Help & Prevention,Other Establishments,25/10/2022,85768.74,P&N Care Home Ltd
30035133,Adults Early Help & Prevention,Other Establishments,07/03/2022,846.18,Hales Group Ltd
30045612,Adults Early Help & Prevention,IT Software Purchase,29/04/2022,1455,Access Uk Ltd
30043164,Adults Early Help & Prevention,IT Software Purchase,30/05/2022,1455,Access Uk Ltd
30054773,Adults Early Help & Prevention,Other Hired & Contracting Services,10/07/2022,1925,Wilberforce Healthcare
30048162,Adults Early Help & Prevention,Staff Training Expenses,22/07/2022,1686,Ongo Recruitment Ltd
30048174,Adults Early Help & Prevention,Staff Training Expenses,22/07/2022,7450.99,Ongo Recruitment Ltd
30037841,Adults Early Help & Prevention,IT Software Purchase,31/08/2022,1455,Access Uk Ltd
30046757,Adults Early Help & Prevention,IT Software Purchase,30/09/2022,1455,Access Uk Ltd
30047650,Adults Early Help & Prevention,Other Hired & Contracting Services,03/10/2022,501.2,Diamond Lives Pa Agency
30048227,Adults Early Help & Prevention,Other Agencies/Contractors,03/10/2022,720,Wilberforce Chambers
30052150,Adults Early Help & Prevention,Other Hired & Contracting Services,03/10/2022,1400,Wilberforce Chambers
30051022,Adults Early Help & Prevention,Staff Training Expenses,14/10/2022,4000.2,Ongo Recruitment Ltd
30051073,Adults Early Help & Prevention Capital,Purchase of Furniture & Equipment,14/09/2022,7752,Tunstall Healthcare (Uk) Ltd
42176750,Central & Technical,Other Establishments,25/10/2022,597.6,Hica
42175115,Children's Help & Protection,"Fostering, Adoption, CIC, Asylum",20/10/2022,588.4,Redacted
42177153,Children's Help & Protection,"Fostering, Adoption, CIC, Asylum",27/10/2022,666.07,Redacted
30036701,Children's Help & Protection,Legal & Conveyancing Charges,06/06/2022,1116,Expert in Mind
30049882,Children's Help & Protection,Staff Training Expenses,27/06/2022,1502,Hull City Council
30047480,Children's Help & Protection,Legal & Conveyancing Charges,04/07/2022,629.86,Carter Brown The Expert Service Limited
30031391,Children's Help & Protection,Other Supplies & Services,03/08/2022,3186.4,He Words Ltd
30047996,Children's Help & Protection,Legal & Conveyancing Charges,05/08/2022,502.55,Forensic Testing Services
30033523,Children's Help & Protection,Translating & Interpreter Services,08/08/2022,1102.14,He Words Ltd
30045607,Children's Help & Protection,Clothing & Uniforms & Laundry,10/08/2022,1291,John Pickering
30051330,Children's Help & Protection,Building Rents,10/08/2022,2965,Martin & Co (Gainsborough)
30039150,Children's Help & Protection,Other Supplies & Services,11/08/2022,3233.5,Longhurst Group
30052010,Children's Help & Protection,Day Care Services,22/08/2022,957,Shining Little Stars T/A
30051175,Children's Help & Protection,Legal & Conveyancing Charges,25/08/2022,540,Carter Brown The Expert Service Limited
30052973,Children's Help & Protection,Other Supplies & Services,01/09/2022,758.33,Johns Electrical  Ltd
30046218,Children's Help & Protection,Other Supplies & Services,12/09/2022,854.17,Factory Direct Furniture Co
30047485,Children's Help & Protection,Legal & Conveyancing Charges,13/09/2022,2340,Carter Brown The Expert Service Limited
30053586,Children's Help & Protection,IT Software Purchase,13/09/2022,1341,FAMLY
30046344,Children's Help & Protection,Other Supplies & Services,14/09/2022,1012.5,Factory Direct Furniture Co
30050610,Children's Help & Protection,Staff Training Expenses,14/09/2022,1000,IMPACT TRAINING & CONSULTATION LTD
30046355,Children's Help & Protection,Day Care Services,28/09/2022,597,Kerry Purser
30048391,Children's Help & Protection,Other Supplies & Services,03/10/2022,525,Pestx Ltd
30050219,Children's Help & Protection,Staff Training Expenses,03/10/2022,848,Hull City Council
30051134,Children's Help & Protection,"Property Repairs, Maintenance & Alterations",03/10/2022,525,Pestx Ltd
30048223,Children's Help & Protection,Legal & Conveyancing Charges,05/10/2022,581.9,Forensic Testing Services
30048445,Children's Help & Protection,Translating & Interpreter Services,07/10/2022,626.73,He Words Ltd
30053693,Children's Help & Protection,Hospitality,10/10/2022,595,Normanby Hotel
30050342,Children's Help & Protection,Other Supplies & Services,11/10/2022,3233.5,Longhurst Group
30050350,Children's Help & Protection,Other Supplies & Services,11/10/2022,1188.73,Longhurst Group
30050351,Children's Help & Protection,Other Supplies & Services,11/10/2022,7794.08,Longhurst Group
30052012,Children's Help & Protection,Day Care Services,11/10/2022,609,Shining Little Stars T/A
30050495,Children's Help & Protection,Other Supplies & Services,17/10/2022,508.33,Johns Electrical  Ltd
30051611,Children's Help & Protection,Staff Training Expenses,17/10/2022,577,Scunthorpe United Football Club
30051661,Children's Help & Protection,Conference Expenses,18/10/2022,1195,GAS LOGIC LIMITED
30053369,Children's Help & Protection,Other Supplies & Services,20/10/2022,64800,Asda Stores Ltd
30052681,Children's Help & Protection,Staff Training Expenses,21/10/2022,521,Scunthorpe United Football Club
42171873,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,561,Redacted
42171880,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,535.09,Redacted
42171885,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,220,Redacted
42171885,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,953.2,Redacted
42171887,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,849.5,Redacted
42171890,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,20,Redacted
42171890,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,512.6,Redacted
42171897,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,10,Redacted
42171897,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,696.45,Redacted
42171914,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,791.6,Redacted
42171918,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,120,Redacted
42171918,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,746.2,Redacted
42171923,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,50,Redacted
42171923,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,1388.68,Redacted
42171925,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,512.6,Redacted
42171952,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,380,Redacted
42171952,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,233.6,Redacted
42171967,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,80,Redacted
42171967,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,578.55,Redacted
42171982,Children's Standards & Regulation,Client Transport Costs,07/10/2022,78.75,Redacted
42171982,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,1066.95,Redacted
42172010,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,38.57,Redacted
42172010,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,752.91,Redacted
42172011,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,60,Redacted
42172011,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,512.6,Redacted
42172014,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,40,Redacted
42172014,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,614.96,Redacted
42172024,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,634.5,Redacted
42172042,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,20,Redacted
42172042,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,528.8,Redacted
42172043,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,958,Redacted
42172050,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,160,Redacted
42172050,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,467.2,Redacted
42172051,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,100,Redacted
42172051,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,512.6,Redacted
42172055,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,267.68,Redacted
42172055,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,417.45,Redacted
42172056,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,40,Redacted
42172056,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,651.05,Redacted
42172059,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,551.55,Redacted
42172060,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,80,Redacted
42172060,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,440.1,Redacted
42172062,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,600.85,Redacted
42172065,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,82.86,Redacted
42172065,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,592.31,Redacted
42172085,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,300,Redacted
42172085,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,512.6,Redacted
42172097,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,300,Redacted
42172097,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,651.05,Redacted
42172098,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,20,Redacted
42172098,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,1442.65,Redacted
42172101,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,150,Redacted
42172101,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,651.05,Redacted
42172106,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,113.74,Redacted
42172106,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,408.88,Redacted
42172107,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,122.31,Redacted
42172107,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,731.75,Redacted
42172110,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,142.31,Redacted
42172110,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,394.7,Redacted
42172113,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,182.31,Redacted
42172113,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,746.2,Redacted
42172115,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,22.31,Redacted
42172115,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,785.15,Redacted
42172119,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,270,Redacted
42172119,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,1017.8,Redacted
42172120,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,262.31,Redacted
42172120,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,417.45,Redacted
42172121,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,114.28,Redacted
42172121,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,396.84,Redacted
42172122,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,262.31,Redacted
42172122,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,975.45,Redacted
42172125,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,542.8,Redacted
42172126,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,248.94,Redacted
42172126,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,765.15,Redacted
42172132,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,523.4,Redacted
42172135,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,90,Redacted
42172135,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,746.2,Redacted
42172144,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",07/10/2022,100,Redacted
42172144,Children's Standards & Regulation,Fostering and Guardianship Allowances,07/10/2022,836.63,Redacted
42173608,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,99.99,Redacted
42173608,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,512.6,Redacted
42173610,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,180,Redacted
42173610,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,417.45,Redacted
42173611,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,187.94,Redacted
42173611,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,651.05,Redacted
42173614,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,551.55,Redacted
42173615,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,80,Redacted
42173615,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,719.1,Redacted
42173617,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,600.85,Redacted
42173624,Children's Standards & Regulation,Client Transport Costs,14/10/2022,40.5,Redacted
42173624,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,317.6,Redacted
42173624,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,279,Redacted
42173640,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,300,Redacted
42173640,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,512.6,Redacted
42173652,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,300,Redacted
42173652,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,651.05,Redacted
42173653,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,894.29,Redacted
42173653,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,1442.65,Redacted
42173655,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,966.6,Redacted
42173656,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,150,Redacted
42173656,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,651.05,Redacted
42173659,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,561,Redacted
42173666,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,535.09,Redacted
42173671,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,160,Redacted
42173671,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,953.2,Redacted
42173673,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,849.5,Redacted
42173676,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,20,Redacted
42173676,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,512.6,Redacted
42173683,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,267.14,Redacted
42173683,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,696.45,Redacted
42173704,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,120,Redacted
42173704,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,746.2,Redacted
42173709,Children's Standards & Regulation,Client Transport Costs,14/10/2022,435.6,Redacted
42173709,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,74.28,Redacted
42173709,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,163.17,Redacted
42173718,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,70,Redacted
42173718,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,871.48,Redacted
42173719,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,60,Redacted
42173719,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,512.6,Redacted
42173722,Children's Standards & Regulation,Client Transport Costs,14/10/2022,423.45,Redacted
42173722,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,85,Redacted
42173722,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,614.96,Redacted
42173731,Children's Standards & Regulation,Client Transport Costs,14/10/2022,143.82,Redacted
42173731,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,198.42,Redacted
42173731,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,233.6,Redacted
42173750,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,20,Redacted
42173750,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,528.8,Redacted
42173751,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,958,Redacted
42173758,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,160,Redacted
42173758,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,467.2,Redacted
42173760,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,50,Redacted
42173760,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,876.08,Redacted
42173762,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,512.6,Redacted
42173809,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,270.87,Redacted
42173809,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,417.45,Redacted
42173841,Children's Standards & Regulation,Client Transport Costs,14/10/2022,129.6,Redacted
42173841,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,80,Redacted
42173841,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,408.88,Redacted
42173847,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,122.31,Redacted
42173847,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,731.75,Redacted
42173853,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,635.17,Redacted
42173853,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,746.2,Redacted
42173855,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,22.31,Redacted
42173855,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,785.15,Redacted
42173858,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,185.71,Redacted
42173858,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,433.83,Redacted
42173860,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,680,Redacted
42173860,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,1084.54,Redacted
42173861,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,262.31,Redacted
42173861,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,417.45,Redacted
42173863,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,262.31,Redacted
42173863,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,975.45,Redacted
42173866,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,542.8,Redacted
42173867,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,80,Redacted
42173867,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,765.15,Redacted
42173873,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,419,Redacted
42173873,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,523.4,Redacted
42173876,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,111,Redacted
42173876,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,746.2,Redacted
42173885,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/10/2022,71.43,Redacted
42173885,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/10/2022,836.63,Redacted
42175268,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,50,Redacted
42175268,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,876.08,Redacted
42175270,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,561,Redacted
42175277,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,535.09,Redacted
42175282,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,160,Redacted
42175282,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,953.2,Redacted
42175284,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,849.5,Redacted
42175287,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,20,Redacted
42175287,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,512.6,Redacted
42175294,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,130,Redacted
42175294,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,696.45,Redacted
42175315,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,120,Redacted
42175315,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,746.2,Redacted
42175319,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,512.6,Redacted
42175330,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,100,Redacted
42175330,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,659.41,Redacted
42175368,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,180,Redacted
42175368,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,417.45,Redacted
42175378,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,70,Redacted
42175378,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,871.48,Redacted
42175379,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,60,Redacted
42175379,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,512.6,Redacted
42175382,Children's Standards & Regulation,Client Transport Costs,21/10/2022,164.25,Redacted
42175382,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,40,Redacted
42175382,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,614.96,Redacted
42175393,Children's Standards & Regulation,Client Transport Costs,21/10/2022,152.1,Redacted
42175393,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,430,Redacted
42175393,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,183.85,Redacted
42175408,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,20,Redacted
42175408,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,528.8,Redacted
42175409,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,958,Redacted
42175416,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,160,Redacted
42175416,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,467.2,Redacted
42175417,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,100,Redacted
42175417,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,512.6,Redacted
42175419,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,40,Redacted
42175419,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,834.9,Redacted
42175422,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,551.55,Redacted
42175423,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,80,Redacted
42175423,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,440.1,Redacted
42175425,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,600.85,Redacted
42175428,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,317.86,Redacted
42175428,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,600.69,Redacted
42175442,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,189.99,Redacted
42175442,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,440.1,Redacted
42175448,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,300,Redacted
42175448,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,512.6,Redacted
42175460,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,300,Redacted
42175460,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,884.65,Redacted
42175461,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,200,Redacted
42175461,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,1442.65,Redacted
42175464,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,150,Redacted
42175464,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,651.05,Redacted
42175500,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,332.31,Redacted
42175500,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,279,Redacted
42175501,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,350.88,Redacted
42175501,Children's Standards & Regulation,Fostering and Guardianship Allowances,21/10/2022,731.75,Redacted
42175504,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/10/2022,142.31,Redacted
