﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
30042299,Education Capital,Other Capital Costs,19/07/2022," 3,091.00 ",DIRECT EDUCATIONAL FURNITURE LTD,202206
30042370,Adult Social Services,Other Hired & Contracting Services,18/09/2022," 1,910.00 ",Dr Chandrashekar Rao,202206
30042379,Education,Other Establishments,16/09/2022," 5,982.60 ",Isle Education Trust,202206
30042404,Education Capital,Purchase of Furniture & Equipment,05/08/2022," 4,308.86 ",Dv247 Ltd,202206
30042470,Adults Early Help & Prevention,IT Software Purchase,28/02/2022," 1,746.00 ",Access Uk Ltd,202206
30042479,Place,Payments to Private Contractors,31/08/2022," 6,286.28 ",Transwaste Recycling And Aggregates Ltd,202206
30042511,Place,Vehicle Fuel,16/09/2022," 49,305.86 ",Certas Energy,202206
30042518,Place,Vehicles Repairs,01/09/2022, 630.00 ,Clugston Distribution Services Ltd,202206
30042540,Education Capital,Purchase of Furniture & Equipment,07/09/2022," 10,805.36 ",Holls Electrical Ltd,202206
30042557,Place,Equipment Maintenance and Repair,09/09/2022, 572.00 ,Wr Material Handling Ltd,202206
30042568,Place,Other Hired & Contracting Services,12/09/2022, 825.00 ,Humberside Materials Laboratory Ltd,202206
30042574,Place,Agency Supply Staff,18/09/2022," 1,855.00 ",G2 Recruitment Solutions,202206
30042576,Organisational Development,Agency Supply Staff,18/09/2022," 45,767.30 ",Comensura Ltd,202206
30042582,Place,Vehicles Repairs,31/08/2022, 991.94 ,Clugston Distribution Services Ltd,202206
30042587,Community Enablement,Provisions,29/08/2022, 842.67 ,Eden Farm Hulleys Ltd,202206
30042589,Education Capital,"New Construction, conversion & renovation",13/09/2022," 133,661.40 ",Steve Ball Joinery Ltd,202206
30042596,Community Enablement,Other Establishments,21/09/2022," 1,500.00 ",Georgie Mitchell,202206
30042603,Education,Other Establishments,21/09/2022," 2,242.00 ",Double Tree By Hilton Forest Pines Hotel,202206
30042607,Place,Home to School Transport,17/09/2022," 1,992.00 ",Stagecoach Services Limited,202206
30042636,Place,Equipment Maintenance and Repair,09/09/2022, 525.00 ,Wr Material Handling Ltd,202206
30042638,Place,Equipment Maintenance and Repair,09/09/2022, 546.00 ,Wr Material Handling Ltd,202206
30042673,Public Protection,Other Supplies & Services,01/09/2022, 995.00 ,HEALTHCARE MEDIA,202206
30042676,Public Protection,Other Premises Costs,02/09/2022," 2,000.00 ",A B Martin Pest Control,202206
30042706,Organisational Development,Water Services,14/09/2022," 4,232.58 ",Castle Water Ltd,202206
30042804,Children's Standards & Regulation,Other Supplies & Services,03/09/2022, 650.00 ,Brigg Beds,202206
30042806,Children's Standards & Regulation,Other Establishments,31/05/2022," 3,265.85 ",National Fostering Agency Ltd,202206
30042822,Children's Standards & Regulation,Other Supplies & Services,21/09/2022, 583.33 ,Brigg Beds,202206
30042823,Resources & Performance,Other Establishments,22/09/2022," 2,383.33 ",Crosby Community Association,202206
30042824,Place,Home to School Transport,30/04/2022," 3,080.00 ",Pc Coaches Limited,202206
30042826,Education Capital,"New Construction, conversion & renovation",31/07/2022," 28,930.11 ",Tucker & Tunstalls Ltd,202206
30042835,Adults Early Help & Prevention,Other Establishments,22/09/2022," 8,650.00 ",ARCC HR Ltd,202206
30042844,Integrated Health & Care,Agency Supply Staff,28/08/2022," 4,894.00 ",Wilberforce Healthcare,202206
30042848,Place Capital,External Professional Fees,22/09/2022," 7,609.81 ",Ahr Building Consultancy Ltd,202206
30042855,Integrated Health & Care,Clothing & Uniforms & Laundry,20/09/2022, 544.64 ,Jla Total Care Ltd,202206
30042896,Children's Standards & Regulation,Other Establishments,31/08/2022," 23,028.57 ",Oracle Care Limited,202206
30042897,Governance & Partnerships,General Office Expenses,16/08/2022," 8,735.42 ",Fcs Laser Mail,202206
30042951,Governance & Partnerships,Legal & Conveyancing Charges,21/09/2022, 564.00 ,Crown Chambers Services Ltd,202206
30042956,Governance & Partnerships,Legal & Conveyancing Charges,21/09/2022, 540.00 ,Crown Chambers Services Ltd,202206
30042961,Community Enablement,Purchase of Equipment,08/08/2022, 505.80 ,Seascooter UK,202206
30042965,Governance & Partnerships,Legal & Conveyancing Charges,22/09/2022, 636.00 ,Crown Chambers Services Ltd,202206
30042966,Community Enablement,Publicity Materials,01/09/2022, 630.00 ,Webcetera Uk Ltd,202206
30042968,Education Capital,"New Construction, conversion & renovation",09/09/2022,"-1,047.52 ",Townsend Electrical Services,202206
30042975,Governance & Partnerships,Legal & Conveyancing Charges,21/09/2022, 540.00 ,Crown Chambers Services Ltd,202206
30042982,Governance & Partnerships,Legal & Conveyancing Charges,21/09/2022, 540.00 ,Crown Chambers Services Ltd,202206
30042984,Integrated Health & Care,Other Supplies & Services,25/04/2022," 1,317.50 ",Hotel One Ltd (T/A Nightel),202206
30042986,Community Enablement,Other Supplies & Services,08/09/2022," 14,580.00 ",First Step Sports Ltd,202206
30043032,Place,Payments to Private Contractors,21/09/2022, 795.00 ,Hydrowash Ltd T/A Hydro Tech Maintenance Services,202206
30043040,Place,Other Hired & Contracting Services,01/09/2022," 6,925.70 ",Ellgia Scunthorpe,202206
30043046,Place,Other Supplies & Services,22/09/2022," 1,005.00 ",Cromwell Polythene Ltd,202206
30043079,Place,Consultancy Services,07/09/2022," 10,111.81 ",Capita Property & Infrastructure Ltd,202206
30043098,Resources & Performance Capital,"New Construction, conversion & renovation",23/09/2022, 721.00 ,Hill Builders (Humberside) Ltd,202206
30043102,Adult Social Services,Other Agencies/Contractors,16/07/2021, 650.00 ,Parklane Plowden Chambers,202206
30043103,Governance & Partnerships,General Office Expenses,16/08/2022," 18,964.08 ",Fcs Laser Mail,202206
30043143,Children's Help & Protection,Other Supplies & Services,19/09/2022," 2,226.19 ",Redacted,202206
30043163,Place,Hire of Transport - Staff,17/09/2022," 1,203.59 ",Stagecoach Services Ltd,202206
30043167,Community Enablement,Non-Teaching Materials,12/09/2022," 1,061.69 ",Aitkens Sportsturf Ltd,202206
30043168,Resources & Performance,Equipment Hire,18/09/2022," 4,175.00 ",Roadcone Ltd,202206
30043169,Place,Other Supplies & Services,14/09/2022," 1,173.00 ",Clearway Environmental Services Ltd,202206
30043173,Place,Other Supplies & Services,18/09/2022," 1,378.00 ",Mr B Clark,202206
30043174,Children's Help & Protection,Other Supplies & Services,31/08/2022," 3,480.00 ",Nick Drewry,202206
30043192,Community Enablement,Stock Materials,18/07/2022," 1,164.98 ",Splash About International Ltd,202206
30043193,Place,Other Supplies & Services,21/09/2022," 9,803.01 ",Dynniq Uk Ltd,202206
30043196,Place,Vehicles Repairs,12/09/2022," 1,474.87 ",Automech Motor Engineers,202206
30043197,Integrated Health & Care,Other Supplies & Services,05/04/2022," 1,317.50 ",Hotel One Ltd (T/A Nightel),202206
30043213,Community Enablement,Stock Materials,22/09/2022, 579.72 ,Gainsborough Giftware Ltd,202206
30043219,Children's Help & Protection,IT Software Maintenance,23/09/2022," 17,000.00 ",Sentinel Partners Limited,202206
30043223,Place,Hire of Transport - Staff,17/09/2022," 1,886.00 ",Stagecoach Services Ltd,202206
30043226,Place,Hire of Transport - Staff,17/09/2022," 6,624.00 ",Stagecoach Services Ltd,202206
30043230,Resources & Performance Capital,Purchase of Furniture & Equipment,14/09/2022," 5,460.00 ",Invacare Ltd,202206
30043232,Place,Hire of Transport - Staff,17/09/2022," 1,178.29 ",Stagecoach Services Ltd,202206
30043233,Place,Hire of Transport - Staff,17/09/2022, 529.00 ,Stagecoach Services Ltd,202206
30043237,Place,Hire of Transport - Staff,17/09/2022," 7,912.00 ",Stagecoach Services Ltd,202206
30043240,Place,Hire of Transport - Staff,17/09/2022," 1,912.00 ",Stagecoach Services Ltd,202206
30043244,Place,Payments to Private Contractors,31/08/2022," 16,972.48 ",Ellgia Scunthorpe,202206
30043246,Community Enablement,Consultancy Services,31/08/2022," 1,080.40 ",Click Cms Ltd,202206
30043249,Place,Hire of Transport - Staff,17/09/2022," 1,608.32 ",Stagecoach Services Ltd,202206
30043253,Organisational Development,Heating Oil,16/09/2022," 5,013.00 ",Verdenergy (Yorkshire) Ltd,202206
30043254,Place,Hire of Transport - Staff,17/09/2022," 5,957.00 ",Stagecoach Services Ltd,202206
30043255,Place,Hire of Transport - Staff,17/09/2022," 2,575.00 ",Stagecoach Services Ltd,202206
30043256,Place,Hire of Transport - Staff,17/09/2022," 2,442.00 ",Stagecoach Services Ltd,202206
30043260,Children's Help & Protection,Other Supplies & Services,15/09/2022," 2,250.00 ",Normanby Hotel,202206
30043261,Integrated Health & Care,Other Supplies & Services,06/09/2022," 2,600.00 ",P&N Care Home Ltd,202206
30043271,Organisational Development Capital,Purchase of Furniture & Equipment,21/09/2022," 66,720.00 ",Total Computer Networks Ltd,202206
30043278,Place,Vehicles Repairs,07/09/2022," 1,062.20 ",Automech Motor Engineers,202206
30043287,Public Health,Payments to Health Authorities,05/09/2022," 2,400.00 ",Littledale Hall Therapeutic Company LTD,202206
30043290,Place,Payments to Private Contractors,31/08/2022," 16,310.59 ",Transwaste Recycling And Aggregates Ltd,202206
30043294,Integrated Health & Care,Agency Supply Staff,15/05/2022," 1,260.00 ",Wilberforce Healthcare,202206
30043295,Place,Other Supplies & Services,21/09/2022," 1,345.00 ",Rightmove Group Limited,202206
30043298,Place,Agency Supply Staff,18/09/2022," 1,500.00 ",G2 Recruitment Solutions,202206
30043302,Place,Payments to Private Contractors,31/05/2022," 22,175.85 ",Transwaste Recycling And Aggregates Ltd,202206
30043303,Integrated Health & Care,Other Supplies & Services,23/09/2022, 530.46 ,Sanctuary Group,202206
30043311,Community Enablement,Other Supplies & Services,21/09/2022, 700.00 ,Hebb&Griff,202206
30043363,Integrated Health & Care,Other Supplies & Services,23/09/2022," 5,786.97 ",Ongo,202206
30043383,Community Enablement,Provisions,14/09/2022, 659.45 ,HEINEKEN UK LIMITED,202206
30043387,Organisational Development,"Property Repairs, Maintenance & Alterations",22/07/2022, 525.00 ,Calandine Lifts Ltd,202206
30043394,Place,Payments to Private Contractors,17/07/2022, 712.32 ,Veolia Es (Uk) Ltd,202206
30043408,Place,Payments to Private Contractors,11/07/2022, 725.93 ,Veolia Es (Uk) Ltd,202206
30043417,Community Enablement,Clothing & Uniforms & Laundry,15/09/2022," 1,189.20 ",Zeon Teamwear Ltd,202206
30043420,Community Enablement,Equipment Maintenance and Repair,23/09/2022, 728.00 ,Kompan Ltd,202206
30043422,Place,Vehicle Fuel,12/09/2022," 7,088.42 ",Certas Energy,202206
30043424,Place,Equipment Maintenance and Repair,12/09/2022," 1,746.00 ",Scunthorpe Industrial Doors,202206
30043425,Place Capital,"New Construction, conversion & renovation",16/09/2022," 1,680.00 ",Instarmac Group Plc,202206
30043426,Place Capital,"New Construction, conversion & renovation",12/09/2022," 6,870.00 ",Mason Clark Associates,202206
30043428,Place,Other Supplies & Services,21/09/2022," 19,146.33 ",Mason Clark Associates,202206
30043443,Adult Social Services,Payments to Private Contractors,23/09/2022, 567.60 ,Brammers Training and Consultancy Limited,202206
30043449,Children's Help & Protection,Purchase of Equipment,23/09/2022," 1,073.13 ",Complete Busness Solutions Group Ltd,202206
30043453,Children's Help & Protection,Furniture,23/09/2022," 1,173.00 ",Complete Busness Solutions Group Ltd,202206
30043458,Place,Non-Teaching Materials,05/09/2022," 1,313.49 ",Tarmac Trading Ltd,202206
30043470,Organisational Development,Telephones,26/08/2022," 1,894.93 ",Redcentric Solutions Ltd,202206
30043475,Place,Home to School Transport,01/07/2022," 8,940.00 ",One 2 One Taxis,202206
30043476,Community Enablement,Other Supplies & Services,12/11/2021, 556.70 ,Ongo,202206
30043513,Integrated Health & Care,Other Supplies & Services,25/09/2022," 3,510.00 ",Tvt Investments Limited,202206
30043514,Place,Vehicle Fuel,06/09/2022," 49,449.35 ",Certas Energy,202206
30043515,Children's Help & Protection,Other Supplies & Services,25/09/2022," 3,120.00 ",Tvt Investments Limited,202206
30043516,Integrated Health & Care,Other Supplies & Services,25/09/2022," 3,120.00 ",Tvt Investments Limited,202206
30043517,Adults Early Help & Prevention Capital,Other Capital Costs,20/09/2022," 1,298.00 ",Buddi Ltd,202206
30043518,Integrated Health & Care,Other Supplies & Services,25/09/2022," 3,380.00 ",Tvt Investments Limited,202206
30043522,Organisational Development,IT Software Maintenance,15/09/2022," 2,650.00 ",Node4 Limited,202206
30043523,Integrated Health & Care,Other Supplies & Services,25/09/2022," 3,380.00 ",Tvt Investments Limited,202206
30043524,Children's Help & Protection,Other Supplies & Services,25/09/2022," 3,120.00 ",Tvt Investments Limited,202206
30043527,Organisational Development,Telephones,28/07/2022," 2,004.88 ",Redcentric Solutions Ltd,202206
30043529,Children's Help & Protection,Other Supplies & Services,25/09/2022," 3,120.00 ",Tvt Investments Limited,202206
30043531,Place,Promotions and Events,23/09/2022," 1,222.30 ",Lab Rascals,202206
30043532,Children's Help & Protection,Other Supplies & Services,25/09/2022," 3,120.00 ",Tvt Investments Limited,202206
30043533,Children's Help & Protection,Other Supplies & Services,25/09/2022," 3,120.00 ",Tvt Investments Limited,202206
30043534,Place,Vehicles Repairs,31/08/2022," 33,678.80 ",Heil Farid European Company Limited,202206
30043561,Adult Social Services,Other Agencies/Contractors,18/07/2022, 550.00 ,Parklane Plowden Chambers,202206
30043568,Adults Early Help & Prevention,Other Supplies & Services,01/05/2022," 2,310.00 ",ultimate finance limited,202206
30043570,Adult Social Services,Agency Supply Staff,17/09/2022, 989.27 ,Vision Rehabilitation,202206
30043581,Place,Consultancy Services,26/09/2022," 1,250.00 ",Ahr Building Consultancy Ltd,202206
30043627,Community Enablement,Other Supplies & Services,26/07/2022," 2,495.50 ",PUBLIC ARTS (T/A BEAM),202206
30043635,Community Enablement,Other Supplies & Services,17/08/2022," 1,069.50 ",PUBLIC ARTS (T/A BEAM),202206
30043706,Resources & Performance,Other Establishments,31/08/2022," 11,749.32 ",Cloverleaf Advocacy 2000 Ltd,202206
30043708,Place,Other Premises Costs,15/09/2022, 763.22 ,Veolia Es (Uk) Ltd,202206
30043714,Place,Other Premises Costs,09/09/2022, 703.71 ,Veolia Es (Uk) Ltd,202206
30043721,Public Protection,"Property Repairs, Maintenance & Alterations",20/09/2022, 926.85 ,Trent Valley Refrigeration Ltd,202206
30043724,Place,Other Premises Costs,09/09/2022, 713.00 ,Veolia Es (Uk) Ltd,202206
30043766,Organisational Development,Telephones,20/04/2022," 2,021.24 ",Bt Payment Services Ltd,202206
30043830,Children's Standards & Regulation,Other Establishments,01/08/2022," 14,114.28 ",Shore Care Services,202206
30043848,Organisational Development,"Property Repairs, Maintenance & Alterations",13/09/2022, 804.62 ,Rex Group Services Ltd,202206
30043849,Education,Other Establishments,26/08/2022," 13,277.00 ",Keys Pce Ltd,202206
30043852,Integrated Health & Care,Other Supplies & Services,19/09/2022," 2,819.00 ",Newton House,202206
30043853,Organisational Development Capital,Purchase of Furniture & Equipment,13/09/2022," 3,578.27 ",Pickerings Europe Ltd,202206
30043857,Organisational Development,"Property Repairs, Maintenance & Alterations",07/09/2022, 666.01 ,Barrier Security,202206
30043860,Education,Other Establishments,26/08/2022," 13,277.00 ",Keys Pce Ltd,202206
30043862,Adult Social Services,Other Establishments,26/09/2022," 6,666.66 ",Blue Door Support Service Cic,202206
30043864,Education,Other Establishments,26/08/2022," 13,277.00 ",Keys Pce Ltd,202206
30043867,Education,Other Establishments,26/08/2022," 13,277.00 ",Keys Pce Ltd,202206
30043869,Education,Other Establishments,26/08/2022," 10,650.00 ",Keys Pce Ltd,202206
30043870,Community Enablement,Equipment & Materials Learning,14/09/2022," 3,557.70 ",Ongo Communities Ltd,202206
30043872,Adult Social Services,Other Establishments,26/09/2022," 6,666.66 ",Blue Door Support Service Cic,202206
30043873,Resources & Performance Capital,Purchase of Furniture & Equipment,26/09/2022," 1,433.33 ",Silvalea Ltd,202206
30043874,Education,Other Establishments,26/08/2022," 13,277.00 ",Keys Pce Ltd,202206
30043888,Education,Other Establishments,26/09/2022, 750.00 ,Nisai Virtual Academy Ltd,202206
30043889,Organisational Development,"Property Repairs, Maintenance & Alterations",25/07/2022," 3,004.40 ",Barrier Security,202206
30043890,Organisational Development Capital,"New Construction, conversion & renovation",26/09/2022," 7,995.58 ",Ahr Building Consultancy Ltd,202206
30043892,Education,Other Establishments,26/08/2022," 13,277.00 ",Keys Pce Ltd,202206
30043895,Organisational Development,"Property Repairs, Maintenance & Alterations",25/07/2022," 5,301.36 ",Barrier Security,202206
30043901,Organisational Development,"Property Repairs, Maintenance & Alterations",25/07/2022," 1,830.43 ",Barrier Security,202206
30043907,Integrated Health & Care,Direct Payments,25/09/2022," 5,794.66 ",V Lane & T L Lane,202206
30043914,Organisational Development,"Property Repairs, Maintenance & Alterations",25/07/2022, 557.96 ,Barrier Security,202206
30043917,Resources & Performance Capital,Purchase of Furniture & Equipment,03/08/2022," 2,550.40 ",Ambre-Stone Ltd,202206
30043918,Education,Other Establishments,26/08/2022," 10,650.00 ",Keys Pce Ltd,202206
30043922,Community Enablement,Other Supplies & Services,08/09/2022, 580.00 ,Authors Aloud Uk,202206
30043934,Organisational Development Capital,Purchase of Furniture & Equipment,26/09/2022, 900.00 ,Xn Leisure Systems Ltd,202206
30043938,Place,Payments to Private Contractors,22/09/2022, 754.63 ,Restore Datashred Ltd,202206
30043975,Education,Other Establishments,26/08/2022," 13,277.00 ",Keys Pce Ltd,202206
30043977,Integrated Health & Care,Other Supplies & Services,02/09/2022," 1,980.00 ",Ingle Brook Hotel,202206
30043981,Community Enablement,Subscriptions (non staff),04/09/2022, 658.00 ,TAYLOR & FRANCIS,202206
30043983,Education,Other Establishments,26/08/2022," 13,277.00 ",Keys Pce Ltd,202206
30043984,Organisational Development,"Property Repairs, Maintenance & Alterations",25/07/2022," 5,537.63 ",Barrier Security,202206
30043987,Organisational Development,"Property Repairs, Maintenance & Alterations",25/07/2022, 901.32 ,Barrier Security,202206
30043989,Education,Other Establishments,26/08/2022," 10,650.00 ",Keys Pce Ltd,202206
30044045,Organisational Development,Staff Training Expenses,26/09/2022," 1,390.00 ",Lincs First Aid Ltd,202206
30044053,Community Enablement,Books,31/08/2022, 543.92 ,Ulverscroft Large Print Books Ltd,202206
30044065,Education,Other Establishments,26/08/2022," 10,650.00 ",Keys Pce Ltd,202206
30044066,Organisational Development,IT Software Maintenance,18/07/2022," 18,455.81 ",Access Uk Ltd,202206
30044078,Community Enablement,Promotions and Events,23/07/2022, 600.00 ,Nineties Music Experience,202206
30044086,Community Enablement,Books,14/09/2022, 533.13 ,Askews & Holts Library Services Ltd,202206
30044089,Integrated Health & Care,Other Supplies & Services,27/09/2022, 641.63 ,The Wortley House Hotel,202206
30044158,Public Health,Payments to Health Authorities,31/08/2022, 750.00 ,Oasis Recovery Communities Ltd,202206
30044159,Public Health,Payments to Health Authorities,31/08/2022," 2,571.43 ",Oasis Recovery Communities Ltd,202206
30044161,Education,Agency Supply Staff,09/09/2022, 842.00 ,Principal Resourcing Ltd,202206
30044169,Education,Agency Supply Staff,16/09/2022, 842.00 ,Principal Resourcing Ltd,202206
30044170,Integrated Health & Care,Other Supplies & Services,27/09/2022, 666.64 ,The Wortley House Hotel,202206
30044195,Community Enablement,Vehicles Repairs,27/09/2022, 837.67 ,F G Adamson & Son,202206
30044202,Education,IT Hardware Purchase,07/09/2022," 3,190.00 ",Lovemaths Tutoring Uk Ltd,202206
30044216,Education Capital,"New Construction, conversion & renovation",31/07/2022," 34,558.16 ",DVC ROOFING COMMERCIAL CONTRACTORS,202206
30044290,Organisational Development Capital,"New Construction, conversion & renovation",23/09/2022, 940.00 ,Grade 3 Limited,202206
30044293,Community Enablement,Books,27/09/2022," 1,800.00 ",Bolinda Uk Ltd,202206
30044299,Community Enablement,Books,27/09/2022," 1,500.00 ",Bolinda Uk Ltd,202206
30044348,Resources & Performance,Other Supplies & Services,27/09/2022, 998.92 ,Allied Publicity Services (Manchester) Ltd,202206
30044371,Adult Social Services,Other Hired & Contracting Services,17/09/2022," 1,066.40 ",L Appleby-Housley,202206
30044373,Adult Social Services,Other Hired & Contracting Services,22/09/2022," 1,275.60 ",Paragon Medical Ltd,202206
30044375,Place,Staff Training Expenses,18/08/2022," 1,033.00 ",EMG Environmental Media Group,202206
30044418,Place,Non-Teaching Materials,31/08/2022, 858.99 ,Tarmac Trading Ltd,202206
30044420,Community Enablement,Books,21/09/2022, 696.28 ,Askews & Holts Library Services Ltd,202206
30044432,Central & Technical,Pension Enhancements to ERPF,26/09/2022," 1,679.91 ",Teachers' Pensions,202206
30044443,Public Protection,Subscriptions (non staff),27/09/2022, 995.00 ,Keep Britain Tidy-Eco Schools,202206
30044447,Place,Agency Supply Staff,18/09/2022," 1,860.53 ",Vivid Resourcing,202206
30044448,Place,Other Premises Costs,27/09/2022," 3,380.00 ",Veolia Es (Uk) Ltd,202206
30044454,Place,Other Supplies & Services,16/09/2022," 3,785.25 ",Roadworks Information Ltd,202206
30044455,Place,Agency Supply Staff,11/09/2022," 1,701.54 ",Vivid Resourcing,202206
30044460,Place Capital,"New Construction, conversion & renovation",26/09/2022," 2,676.85 ",J Mccann & Co Ltd,202206
30044468,Organisational Development Capital,Purchase of Furniture & Equipment,27/09/2022," 2,682.00 ",Total Computer Networks Ltd,202206
30044470,Place,Agency Supply Staff,28/08/2022," 1,628.86 ",Vivid Resourcing,202206
30044473,Education,Agency Supply Staff,23/09/2022, 842.00 ,Principal Resourcing Ltd,202206
30044475,Resources & Performance Capital,Purchase of Furniture & Equipment,23/09/2022," 6,270.78 ",Nrs Healthcare,202206
30044477,Education,Other Establishments,31/08/2022," 1,750.00 ",The Hayfield School,202206
30044483,Education,Other Establishments,11/07/2022," 1,250.00 ",The Hayfield School,202206
30044491,Community Enablement,Purchase of Equipment,21/09/2022, 850.00 ,TUSK SHOWHIRE,202206
30044503,Integrated Health & Care Capital,Payment of Grants/Advances,30/08/2022," 5,714.98 ",Jp Developers Limited,202206
30044545,Community Enablement,Publicity Materials,20/09/2022, 615.60 ,CreateTVT,202206
30044554,Community Enablement,Publicity Materials,20/09/2022, 615.60 ,CreateTVT,202206
30044587,Place,Hire of Transport - Non Staff,31/08/2022, 819.29 ,Tjs Hire Co (Humberside) Ltd,202206
30044588,Place,Hire of Transport - Non Staff,31/08/2022, 797.14 ,Tjs Hire Co (Humberside) Ltd,202206
30044590,Place,Hire of Transport - Non Staff,31/08/2022, 797.14 ,Tjs Hire Co (Humberside) Ltd,202206
30044594,Place,Hire of Transport - Non Staff,31/08/2022, 819.29 ,Tjs Hire Co (Humberside) Ltd,202206
30044595,Place,Hire of Transport - Non Staff,31/08/2022, 797.14 ,Tjs Hire Co (Humberside) Ltd,202206
30044629,Public Health,Payments to Health Authorities,03/05/2022, 571.93 ,Dr M J Dwyer & Partners,202206
30044630,Resources & Performance,IT Software Maintenance,29/06/2022," 2,333.40 ",Embridge Consulting (Uk) Ltd,202206
30044631,Place,Hire of Transport - Non Staff,31/08/2022," 3,680.00 ",Cms Hire Ltd,202206
30044635,Place,Hire of Transport - Non Staff,31/08/2022," 4,577.00 ",Riverside Truck Rental Ltd,202206
30044636,Organisational Development,Telephones,24/09/2022," 5,364.28 ",Vodafone Uk,202206
30044637,Adults Early Help & Prevention,Other Establishments,28/09/2022," 8,793.25 ",Ongo Recruitment Ltd,202206
30044640,Resources & Performance,IT Software Maintenance,29/06/2022," 2,333.40 ",Embridge Consulting (Uk) Ltd,202206
30044642,Place,Hire of Transport - Non Staff,31/08/2022, 819.29 ,Tjs Hire Co (Humberside) Ltd,202206
30044653,Place,Hire of Transport - Non Staff,10/05/2022, 572.13 ,Econ Engineering Limited,202206
30044654,Place,Hire of Transport - Non Staff,31/08/2022," 4,577.00 ",Riverside Truck Rental Ltd,202206
30044655,Place,Hire of Transport - Non Staff,31/08/2022, 920.31 ,Tjs Hire Co (Humberside) Ltd,202206
30044657,Resources & Performance,IT Software Maintenance,18/08/2022," 2,333.40 ",Embridge Consulting (Uk) Ltd,202206
30044661,Integrated Health & Care,Other Supplies & Services,26/09/2022," 10,649.99 ",the bridge house hotel,202206
30044663,Organisational Development,Hire of Transport - Non Staff,13/09/2022," 2,504.20 ",Tjs Hire Co (Humberside) Ltd,202206
30044664,Place,Hire of Transport - Non Staff,31/08/2022, 797.14 ,Tjs Hire Co (Humberside) Ltd,202206
30044665,Public Health,Payments to Health Authorities,27/09/2022," 5,301.00 ",N Lincs & Goole Hosps Nhs Ft,202206
30044668,Resources & Performance,Hire of Transport - Non Staff,31/08/2022, 837.00 ,Tjs Hire Co (Humberside) Ltd,202206
30044669,Place,Hire of Transport - Non Staff,31/08/2022," 1,840.00 ",Warwick Ward (Machinery Ltd),202206
30044670,Resources & Performance,IT Software Maintenance,31/08/2022," 2,333.40 ",Embridge Consulting (Uk) Ltd,202206
30044671,Place,Vehicles Repairs,13/09/2022," 1,132.94 ",F G Adamson & Son,202206
30044673,Place,Hire of Transport - Non Staff,31/08/2022," 4,577.00 ",Riverside Truck Rental Ltd,202206
30044675,Integrated Health & Care,Other Supplies & Services,12/09/2022," 3,747.08 ",MIND North Lincolnshire,202206
30044704,Place,Vehicles Repairs,13/09/2022," 3,135.72 ",Clugston Distribution Services Ltd,202206
30044705,Education,Other Establishments,31/08/2022," 10,133.00 ",Flourish With Us Ltd,202206
30044707,Place,Hire of Transport - Non Staff,26/07/2022," 1,693.23 ",Tjs Hire Co (Humberside) Ltd,202206
30044709,Place,Hire of Transport - Non Staff,31/08/2022, 919.30 ,Tjs Hire Co (Humberside) Ltd,202206
30044710,Place,Vehicles Repairs,13/07/2022, 896.62 ,Bucher Municipal Ltd,202206
30044712,Place,Vehicle Fuel,05/09/2022," 2,868.00 ",Fleet Factors Ltd,202206
30044714,Resources & Performance,IT Software Maintenance,29/06/2022," 2,333.40 ",Embridge Consulting (Uk) Ltd,202206
30044717,Community Enablement,Other Supplies & Services,27/09/2022," 10,000.00 ",Know Media,202206
30044721,Place,Hire of Transport - Non Staff,31/08/2022, 819.28 ,Tjs Hire Co (Humberside) Ltd,202206
30044723,Children's Standards & Regulation,Hire of Transport - Non Staff,06/07/2022," 1,190.00 ",Tjs Hire Co (Humberside) Ltd,202206
30044726,Education,Other Establishments,31/08/2022," 10,133.00 ",Flourish With Us Ltd,202206
30044728,Place,Other Supplies & Services,28/09/2022, 648.00 ,Lincolnshire Processing Services Ltd,202206
30044793,Education Capital,Other Capital Costs,28/07/2022," 3,718.80 ",Eryc - Supplies,202206
30044796,Community Enablement,Provisions,30/03/2022," 2,826.12 ",Vending Enterprises,202206
30044802,Education,Other Establishments,05/09/2022," 12,950.00 ",Orchard  Education Ltd,202206
30044804,Education,Other Establishments,05/09/2022," 11,455.50 ",Orchard  Education Ltd,202206
30044805,Place,Vehicles Repairs,22/09/2022," 1,790.10 ",Man Truck & Bus Uk Limited,202206
30044808,Education Capital,Other Capital Costs,28/07/2022, 637.20 ,Eryc - Supplies,202206
30044857,Community Enablement,Catering,03/09/2022," 2,133.33 ",The Wortley House Hotel,202206
30044862,Place,Agency Supply Staff,25/09/2022," 1,422.32 ",Vivid Resourcing,202206
30044864,Place,Agency Supply Staff,25/09/2022," 1,420.65 ",Vivid Resourcing,202206
30044865,Education,Other Establishments,05/09/2022," 11,455.50 ",Orchard  Education Ltd,202206
30044868,Community Enablement,Catering,20/08/2022," 2,333.33 ",The Wortley House Hotel,202206
30044870,Education,Other Establishments,31/08/2022," 18,050.00 ",Flourish With Us Ltd,202206
30044873,Resources & Performance,Equipment & Materials Learning,23/09/2022, 823.00 ,Aspect CPM (UK) Ltd,202206
30044886,Community Enablement,Provisions,06/09/2022, 662.84 ,Hopwells Limited,202206
30044908,Place,Vehicles Repairs,06/09/2022, 967.53 ,B A Bush & Sons  Ltd,202206
