﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
42145329,Adults Early Help & Prevention,Other Establishments,05/07/2022, 849.88 ,Sandhills Court - Bupa,202204
42145330,Adults Early Help & Prevention,Other Establishments,05/07/2022," 19,778.93 ",Cumberworth Lodge,202204
42145330,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-2,620.44 ",Cumberworth Lodge,202204
42145332,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,390.08 ",Steeton Court Nursing Home,202204
42145333,Adult Social Services,Other Establishments,05/07/2022," 2,640.00 ",The Society Of Christ,202204
42145334,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,512.00 ",South Moor Lodge Limited,202204
42145335,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,770.56 ",St Elizabeth'S Centre,202204
42145335,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,-425.60 ,St Elizabeth'S Centre,202204
42145336,Adults Early Help & Prevention,Other Establishments,05/07/2022," 15,684.08 ",St Lawrence Residential Home,202204
42145336,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-2,812.52 ",St Lawrence Residential Home,202204
42145337,Adults Early Help & Prevention,Other Establishments,05/07/2022," 59,142.13 ",St Mary'S (Visionary Care Ltd),202204
42145337,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-14,947.26 ",St Mary'S (Visionary Care Ltd),202204
42145338,Adult Social Services,Other Establishments,05/07/2022," 4,582.64 ",Sycamore Lodge Care Home,202204
42145338,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-425.60 ,Sycamore Lodge Care Home,202204
42145338,Adults Early Help & Prevention,Other Establishments,05/07/2022," 71,094.79 ",Sycamore Lodge Care Home,202204
42145338,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-12,248.32 ",Sycamore Lodge Care Home,202204
42145339,Adults Early Help & Prevention,Other Establishments,05/07/2022,"-2,864.15 ",Sycamore Lodge Care Home,202204
42145339,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022," 1,444.38 ",Sycamore Lodge Care Home,202204
42145340,Adult Social Services,Other Establishments,05/07/2022," 2,760.84 ",Tameside Mbc,202204
42145341,Adult Social Services,Other Establishments,05/07/2022," 12,588.32 ",Tigh Bruadair,202204
42145342,Adults Early Help & Prevention,Other Establishments,05/07/2022," 34,778.97 ",The Holmes Care (Group) Ltd,202204
42145342,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-5,464.40 ",The Holmes Care (Group) Ltd,202204
42145343,Adults Early Help & Prevention,Other Establishments,05/07/2022," 6,804.00 ",Holly Tree Lodge Nursing Home,202204
42145344,Adult Social Services,Other Establishments,05/07/2022," 2,393.20 ",Tudor Bank Nursing Home,202204
42145345,Adults Early Help & Prevention,Other Establishments,05/07/2022," 111,722.01 ",The Valleys Care Home,202204
42145345,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-32,172.00 ",The Valleys Care Home,202204
42145346,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-1,159.92 ",The Valleys Care Home,202204
42145347,Adult Social Services,Other Establishments,05/07/2022," 9,012.60 ",Warley House,202204
42145347,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-1,034.40 ",Warley House,202204
42145347,Adults Early Help & Prevention,Other Establishments,05/07/2022," 36,425.84 ",Warley House,202204
42145347,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-7,835.51 ",Warley House,202204
42145348,Adults Early Help & Prevention,Other Establishments,05/07/2022," 15,970.43 ",Warley House,202204
42145349,Adult Social Services,Other Establishments,05/07/2022," 2,265.76 ",Prime Life Ltd,202204
42145349,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,265.76 ",Prime Life Ltd,202204
42145350,Adult Social Services,Other Establishments,05/07/2022," 2,096.00 ",Westfield House (Parkcare Homes (No 2) Ltd),202204
42145351,Adults Early Help & Prevention,Other Establishments,05/07/2022," 6,120.33 ",The Willows,202204
42145351,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-4,311.32 ",The Willows,202204
42145352,Adult Social Services,Other Establishments,05/07/2022," 2,110.48 ",Willowbeck Healthcare Ltd,202204
42145353,Adults Early Help & Prevention,Other Establishments,05/07/2022," 45,025.95 ",Wrawby Hall Care Home,202204
42145353,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-8,436.64 ",Wrawby Hall Care Home,202204
42145354,Adults Early Help & Prevention,Other Establishments,05/07/2022," 1,352.30 ",Wrawby Hall Care Home,202204
42145355,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,331.12 ",Wrawby Hall Care Home,202204
42145355,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,-646.68 ,Wrawby Hall Care Home,202204
42145356,Adult Social Services,Other Establishments,05/07/2022," 5,000.00 ",Wyndham Hall Care Home,202204
42145357,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,265.76 ",Yarborough House Residential Care Home,202204
42145647,Community Enablement,Other Establishments,08/07/2022, 587.09 ,Redacted,202204
42145648,Council Tax Income,CTAX Fire Precept,14/07/2022," 381,473.18 ",Humberside Fire Authority,202204
42145648,Funding,Business Rate Retention Expend,14/07/2022," 56,312.00 ",Humberside Fire Authority,202204
42145648,Council Tax Income,CTAX Police Precept,14/07/2022," 1,071,901.10 ",Humberside Police Authority,202204
42145702,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 556.00 ,Redacted,202204
42145711,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 532.09 ,Redacted,202204
42145716,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 578.57 ,Redacted,202204
42145716,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022," 1,180.44 ",Redacted,202204
42145718,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 40.00 ,Redacted,202204
42145718,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 800.62 ,Redacted,202204
42145721,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 90.00 ,Redacted,202204
42145721,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 710.70 ,Redacted,202204
42145728,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 10.00 ,Redacted,202204
42145728,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 663.32 ,Redacted,202204
42145731,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022," 1,192.74 ",Redacted,202204
42145741,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 80.00 ,Redacted,202204
42145741,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 682.70 ,Redacted,202204
42145749,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 60.00 ,Redacted,202204
42145749,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 488.22 ,Redacted,202204
42145753,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 50.00 ,Redacted,202204
42145753,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 831.04 ,Redacted,202204
42145755,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022," 1,019.70 ",Redacted,202204
42145764,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 80.00 ,Redacted,202204
42145764,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022," 1,792.74 ",Redacted,202204
42145767,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 621.99 ,Redacted,202204
42145782,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 80.00 ,Redacted,202204
42145782,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 484.00 ,Redacted,202204
42145803,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 203.81 ,Redacted,202204
42145803,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 386.08 ,Redacted,202204
42145804,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 162.31 ,Redacted,202204
42145804,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 696.70 ,Redacted,202204
42145809,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 142.31 ,Redacted,202204
42145809,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022," 2,132.10 ",Redacted,202204
42145811,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 102.31 ,Redacted,202204
42145811,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 747.78 ,Redacted,202204
42145813,Children's Standards & Regulation,Client Transport Costs,08/07/2022, 76.05 ,Redacted,202204
42145813,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 715.71 ,Redacted,202204
42145813,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 823.76 ,Redacted,202204
42145814,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 347.14 ,Redacted,202204
42145814,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 954.95 ,Redacted,202204
42145815,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 222.31 ,Redacted,202204
42145815,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 375.95 ,Redacted,202204
42145816,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 114.28 ,Redacted,202204
42145816,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 773.23 ,Redacted,202204
42145817,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 262.31 ,Redacted,202204
42145817,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 885.80 ,Redacted,202204
42145820,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 673.06 ,Redacted,202204
42145821,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 577.85 ,Redacted,202204
42145830,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 152.57 ,Redacted,202204
42145830,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022," 2,132.10 ",Redacted,202204
42145839,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 100.00 ,Redacted,202204
42145839,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 802.30 ,Redacted,202204
42145853,Children's Standards & Regulation,Client Transport Costs,08/07/2022, 135.00 ,Redacted,202204
42145853,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 156.88 ,Redacted,202204
42145853,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022," 1,212.74 ",Redacted,202204
42145861,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 70.00 ,Redacted,202204
42145861,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 874.30 ,Redacted,202204
42145862,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 60.00 ,Redacted,202204
42145862,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 488.22 ,Redacted,202204
42145865,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 541.27 ,Redacted,202204
42145869,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 140.00 ,Redacted,202204
42145869,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 517.92 ,Redacted,202204
42145877,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 194.29 ,Redacted,202204
42145877,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 350.20 ,Redacted,202204
42145893,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 20.00 ,Redacted,202204
42145893,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 503.67 ,Redacted,202204
42145894,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 931.48 ,Redacted,202204
42145901,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 250.00 ,Redacted,202204
42145901,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 667.44 ,Redacted,202204
42145902,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 100.00 ,Redacted,202204
42145902,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 440.84 ,Redacted,202204
42145903,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 151.43 ,Redacted,202204
42145903,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 397.58 ,Redacted,202204
42145904,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022," 1,860.18 ",Redacted,202204
42145907,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 525.30 ,Redacted,202204
42145908,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 272.97 ,Redacted,202204
42145908,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 781.92 ,Redacted,202204
42145910,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 596.85 ,Redacted,202204
42145913,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 140.00 ,Redacted,202204
42145913,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 488.22 ,Redacted,202204
42145917,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 120.00 ,Redacted,202204
42145917,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 608.56 ,Redacted,202204
42145933,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 300.00 ,Redacted,202204
42145933,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 488.22 ,Redacted,202204
42145945,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 300.00 ,Redacted,202204
42145945,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 620.06 ,Redacted,202204
42145946,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 440.00 ,Redacted,202204
42145946,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022," 1,340.18 ",Redacted,202204
42145949,Children's Standards & Regulation,Client Transport Costs,08/07/2022," 1,803.65 ",Redacted,202204
42145949,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 150.00 ,Redacted,202204
42145949,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 842.54 ,Redacted,202204
42145964,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022," 1,137.14 ",Redacted,202204
42145964,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 176.00 ,Redacted,202204
42145975,Children's Standards & Regulation,Client Transport Costs,08/07/2022, 54.50 ,Redacted,202204
42145975,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/07/2022, 647.00 ,Redacted,202204
42145975,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/07/2022, 138.00 ,Redacted,202204
42149670,Organisational Development,Water Services,15/07/2022," 1,178.09 ",Castle Water Ltd,202204
42149704,Organisational Development,Water Services,15/07/2022," 1,261.82 ",Castle Water Ltd,202204
42149779,Organisational Development,Water Services,15/07/2022, 638.87 ,Castle Water Ltd,202204
42149803,Organisational Development,Water Services,15/07/2022," 1,859.65 ",Castle Water Ltd,202204
42149916,Place,Other Vehicle Costs,15/07/2022," 8,940.24 ",Runmycar Ltd,202204
42149917,Place,Other Vehicle Costs,15/07/2022," 2,597.63 ",Runmycar Ltd,202204
42149923,Place,Other Vehicle Costs,15/07/2022," 2,992.00 ",Dawson Rentals Sweepers,202204
42149924,Place,Hire of Transport - Non Staff,15/07/2022," 2,992.00 ",Dawson Rentals Sweepers,202204
42149948,Place,Other Vehicle Costs,15/07/2022, 934.56 ,T C Harrison Group Ltd,202204
42149949,Place,Other Vehicle Costs,15/07/2022," 4,180.25 ",T C Harrison Group Ltd,202204
42149950,Place,Other Vehicle Costs,15/07/2022," 1,284.00 ",T C Harrison Group Ltd,202204
42149952,Place,Hire of Transport - Non Staff,15/07/2022," 1,760.00 ",Warwick Ward (Machinery Ltd),202204
42149982,Place,Hire of Transport - Non Staff,15/07/2022," 4,378.00 ",Riverside Truck Rental Ltd,202204
42149983,Place,Hire of Transport - Non Staff,15/07/2022," 4,378.00 ",Riverside Truck Rental Ltd,202204
42149984,Place,Hire of Transport - Non Staff,15/07/2022, 792.86 ,Tjs Hire Co (Humberside) Ltd,202204
42149985,Place,Hire of Transport - Non Staff,15/07/2022, 792.86 ,Tjs Hire Co (Humberside) Ltd,202204
42149987,Place,Other Vehicle Costs,15/07/2022, 792.86 ,Tjs Hire Co (Humberside) Ltd,202204
42149988,Place,Hire of Transport - Non Staff,15/07/2022, 771.43 ,Tjs Hire Co (Humberside) Ltd,202204
42149989,Place,Other Vehicle Costs,15/07/2022, 771.43 ,Tjs Hire Co (Humberside) Ltd,202204
42149990,Place,Hire of Transport - Non Staff,15/07/2022, 771.43 ,Tjs Hire Co (Humberside) Ltd,202204
42149992,Place,Hire of Transport - Non Staff,15/07/2022, 810.00 ,Tjs Hire Co (Humberside) Ltd,202204
42149993,Place,Other Vehicle Costs,15/07/2022, 771.43 ,Tjs Hire Co (Humberside) Ltd,202204
42149994,Place,Other Vehicle Costs,15/07/2022, 792.86 ,Tjs Hire Co (Humberside) Ltd,202204
42149995,Place,Hire of Transport - Non Staff,15/07/2022, 792.86 ,Tjs Hire Co (Humberside) Ltd,202204
42149996,Resources & Performance,Hire of Transport - Non Staff,15/07/2022, 810.00 ,Tjs Hire Co (Humberside) Ltd,202204
42149997,Place,Hire of Transport - Non Staff,15/07/2022, 771.43 ,Tjs Hire Co (Humberside) Ltd,202204
42149998,Place,Pay - Teachers,15/07/2022, 514.28 ,Tjs Hire Co (Humberside) Ltd,202204
42150000,Place,Other Vehicle Costs,15/07/2022, 514.28 ,Tjs Hire Co (Humberside) Ltd,202204
42150001,Place,Hire of Transport - Non Staff,15/07/2022, 810.00 ,Tjs Hire Co (Humberside) Ltd,202204
42150002,Place,Other Vehicle Costs,15/07/2022, 732.80 ,Motus Commercials Ltd,202204
42150003,Place,Subscriptions (non staff),15/07/2022, 775.00 ,THE SOCIETY OF OPERATIONS ENGINEERS,202204
42150004,Place,Other Vehicle Costs,15/07/2022," 1,637.60 ",London Hire Limited,202204
42150005,Place,Other Vehicle Costs,15/07/2022," 1,250.00 ",London Hire Limited,202204
42150006,Place,Other Vehicle Costs,15/07/2022," 1,250.00 ",London Hire Limited,202204
42150007,Place,Other Vehicle Costs,15/07/2022," 1,250.00 ",London Hire Limited,202204
42150013,Place,Other Vehicle Costs,15/07/2022, 929.53 ,Northside Truck Centre,202204
42150015,Place,Other Vehicle Costs,15/07/2022," 8,397.19 ",Northside Truck Centre,202204
42150017,Place,Other Vehicle Costs,15/07/2022, 609.02 ,Ripon Farm Services,202204
42150025,Place,Other Vehicle Costs,15/07/2022, 525.08 ,B A Bush & Sons  Ltd,202204
42150030,Place,Other Vehicle Costs,15/07/2022, 843.22 ,B A Bush & Sons  Ltd,202204
42150045,Place,Other Vehicle Costs,15/07/2022, 791.73 ,B A Bush & Sons  Ltd,202204
42150046,Place,Vehicle Fuel,15/07/2022," 54,516.00 ",Certas Energy,202204
42150047,Place,Other Vehicle Costs,15/07/2022," 1,270.00 ",CLASP (SCUNTHORPE) LTD,202204
42150048,Place,Other Vehicle Costs,15/07/2022," 14,230.55 ",Clugston Distribution Services Ltd,202204
42150049,Place,Hire of Transport - Non Staff,15/07/2022," 3,300.00 ",Dawson Rentals Sweepers,202204
42150053,Place,Other Vehicle Costs,15/07/2022," 3,551.31 ",Heil Farid European Company Limited,202204
42150054,Place,Other Vehicle Costs,15/07/2022," 1,459.69 ",Heil Farid European Company Limited,202204
42150056,Place,Equipment Maintenance and Repair,15/07/2022," 2,090.35 ",F G Adamson & Son,202204
42150058,Place,Other Vehicle Costs,15/07/2022," 15,585.00 ",Fleet Factors Ltd,202204
42150973,Organisational Development,Water Services,16/07/2022," 2,672.73 ",Castle Water Ltd,202204
42150976,Organisational Development,Water Services,16/07/2022, 619.83 ,Castle Water Ltd,202204
42150978,Organisational Development,Water Services,16/07/2022, 544.13 ,Castle Water Ltd,202204
42151398,Organisational Development,Provisions,11/07/2022, 567.69 ,Turner Price Ltd,202204
42151607,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 50.00 ,Redacted,202204
42151607,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 831.04 ,Redacted,202204
42151615,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 70.00 ,Redacted,202204
42151615,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 874.30 ,Redacted,202204
42151616,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 60.00 ,Redacted,202204
42151616,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 488.22 ,Redacted,202204
42151623,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 100.00 ,Redacted,202204
42151623,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 404.32 ,Redacted,202204
42151631,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 320.00 ,Redacted,202204
42151631,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 640.84 ,Redacted,202204
42151632,Children's Standards & Regulation,Client Transport Costs,22/07/2022, 137.70 ,Redacted,202204
42151632,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 20.00 ,Redacted,202204
42151632,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 444.96 ,Redacted,202204
42151647,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 274.00 ,Redacted,202204
42151647,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022," 1,204.07 ",Redacted,202204
42151648,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 931.48 ,Redacted,202204
42151655,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 250.00 ,Redacted,202204
42151655,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 667.44 ,Redacted,202204
42151656,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 100.00 ,Redacted,202204
42151656,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 663.32 ,Redacted,202204
42151665,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 787.78 ,Redacted,202204
42151673,Children's Standards & Regulation,Client Transport Costs,22/07/2022, 493.20 ,Redacted,202204
42151673,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 525.30 ,Redacted,202204
42151685,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 80.00 ,Redacted,202204
42151685,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 484.00 ,Redacted,202204
42151708,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 162.31 ,Redacted,202204
42151708,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 696.70 ,Redacted,202204
42151713,Children's Standards & Regulation,Client Transport Costs,22/07/2022, 371.25 ,Redacted,202204
42151713,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 587.02 ,Redacted,202204
42151713,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 710.70 ,Redacted,202204
42151715,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 102.31 ,Redacted,202204
42151715,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 747.78 ,Redacted,202204
42151719,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 330.00 ,Redacted,202204
42151719,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 968.49 ,Redacted,202204
42151720,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 222.31 ,Redacted,202204
42151720,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 391.40 ,Redacted,202204
42151722,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 262.31 ,Redacted,202204
42151722,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 885.80 ,Redacted,202204
42151725,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 519.59 ,Redacted,202204
42151726,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 577.85 ,Redacted,202204
42151735,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 150.00 ,Redacted,202204
42151735,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 710.70 ,Redacted,202204
42151744,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 157.14 ,Redacted,202204
42151744,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 802.30 ,Redacted,202204
42151758,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 556.00 ,Redacted,202204
42151766,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 532.09 ,Redacted,202204
42151771,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 630.00 ,Redacted,202204
42151771,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 914.70 ,Redacted,202204
42151773,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 807.39 ,Redacted,202204
42151776,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 67.14 ,Redacted,202204
42151776,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 583.57 ,Redacted,202204
42151783,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 10.00 ,Redacted,202204
42151783,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 663.32 ,Redacted,202204
42151796,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 80.00 ,Redacted,202204
42151796,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 682.70 ,Redacted,202204
42151803,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 60.00 ,Redacted,202204
42151803,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 488.22 ,Redacted,202204
42151808,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 620.06 ,Redacted,202204
42151811,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 525.30 ,Redacted,202204
42151814,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 596.85 ,Redacted,202204
42151817,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 140.00 ,Redacted,202204
42151817,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 488.22 ,Redacted,202204
42151821,Children's Standards & Regulation,Client Transport Costs,22/07/2022, 495.00 ,Redacted,202204
