﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
30004725,Place,Other Premises Costs,31/03/2022, 995.00 ,Crestwood Environmental Ltd,202201
30004729,Place,Other Premises Costs,25/04/2022, 666.56 ,Veolia Es (Uk) Ltd,202201
30004768,Place,Equipment Hire,31/12/2021, 575.00 ,Russell Groundcare,202201
30004776,Organisational Development,Staff Training Expenses,29/04/2022," 1,079.10 ",Keep Britain Tidy-Eco Schools,202201
30004777,Education,Other Establishments,31/03/2022," 3,570.00 ",Haxey Study Centre,202201
30004778,Integrated Health & Care,Other Supplies & Services,12/04/2022," 1,522.13 ",Ongo,202201
30004856,Community Enablement,Purchase of Equipment,22/03/2022," 1,907.00 ",Complete Busness Solutions Group Ltd,202201
30004862,Organisational Development,Purchase of Equipment,14/03/2022," 4,890.00 ",Complete Busness Solutions Group Ltd,202201
30004863,Organisational Development,Purchase of Equipment,28/02/2022," 1,630.00 ",Complete Busness Solutions Group Ltd,202201
30004870,Organisational Development,Telephones,26/04/2022," 5,206.80 ",Vodafone Uk,202201
30004905,Community Enablement,Other Hired & Contracting Services,08/04/2022," 1,007.96 ",Ppl Prs Ltd,202201
30004945,Public Health,Payments to Health Authorities,31/03/2022," 2,042.85 ",The Bridges,202201
30004975,Public Health,Payments to Health Authorities,31/03/2022," 11,535.69 ",The Bridges,202201
30004976,Public Health,Payments to Voluntary Organisations,22/03/2022," 113,000.00 ",Voluntary Action North Lincolnshire,202201
30005034,Community Enablement,Other Supplies & Services,04/04/2022," 2,427.56 ",Kimberley Performing Arts Centre Ltd,202201
30005079,Integrated Health & Care,Non-Teaching Materials,05/04/2022, 725.60 ,G Empson & Sons Limited,202201
30005082,Organisational Development,"Property Repairs, Maintenance & Alterations",30/03/2022, 550.35 ,New County Glazing Ltd,202201
30005084,Community Enablement,Other Supplies & Services,14/04/2022," 1,080.00 ",Stepping Stones Of Scawby,202201
30005086,Governance & Partnerships,Other Supplies & Services,10/03/2022," 2,103.75 ",Cipfa Business Ltd,202201
30005087,Community Enablement,Other Supplies & Services,22/04/2022, 688.50 ,WINTERTON 2022-VANL,202201
30005096,Community Enablement,Other Supplies & Services,25/04/2022," 2,400.00 ",Education With A Cic,202201
30005112,Place,Other Supplies & Services,02/04/2022, 674.05 ,Elliott Group Ltd,202201
30005130,Community Enablement,Provisions,30/04/2022, 515.29 ,B.O.C. Ltd,202201
30005131,Place,Home to School Transport,29/04/2022," 1,380.00 ",Actsure Ltd,202201
30005136,Public Protection,Other Supplies & Services,25/04/2022, 810.30 ,Patrol,202201
30005184,Community Enablement,Provisions,07/04/2022, 534.65 ,Vending Enterprises,202201
30005203,Place,Consultancy Services,14/01/2022," 1,454.00 ",Mason Clark Associates,202201
30005248,Place,Home to School Transport,30/04/2022, 600.00 ,Barton Tt Taxis Ltd,202201
30005250,Place,Other Supplies & Services,24/04/2022," 1,388.00 ",Vivid Resourcing,202201
30005251,Place Capital,"New Construction, conversion & renovation",29/04/2022," 3,242.00 ",Polydon Industries Ltd,202201
30005256,Community Enablement,Other Supplies & Services,04/05/2021," 40,000.00 ",Blue Door Support Service Cic,202201
30005298,Organisational Development,"Property Repairs, Maintenance & Alterations",30/03/2022, 650.00 ,ROSTEK-UK LTD,202201
30005336,Place Capital,"New Construction, conversion & renovation",20/04/2022," 9,702.64 ",Colas Limited,202201
30005337,Integrated Health & Care Capital,Payment of Grants/Advances,21/04/2022," 7,344.81 ",Hobson & Porter Ltd,202201
30005340,Place,Other Hired & Contracting Services,30/04/2022," 1,528.86 ",Srcl Ltd (Mediaburst),202201
30005344,Place,Home to School Transport,01/04/2021," 12,079.00 ",One 2 One Taxis,202201
30005345,Integrated Health & Care Capital,Payment of Grants/Advances,12/04/2022," 3,200.00 ",Obam Domestic Lift Services Ltd,202201
30005347,Place Capital,"New Construction, conversion & renovation",26/04/2022," 2,738.95 ",Pbs Construction Ltd,202201
30005348,Place,Other Supplies & Services,25/04/2022," 2,253.24 ",Mason Clark Associates,202201
30005355,Place,Home to School Transport,01/05/2021," 4,448.00 ",One 2 One Taxis,202201
30005358,Place,"Property Repairs, Maintenance & Alterations",28/04/2022, 864.58 ,Hill Builders (Humberside) Ltd,202201
30005362,Place Capital,"New Construction, conversion & renovation",20/04/2022," 10,900.24 ",Colas Limited,202201
30005363,Place Capital,"New Construction, conversion & renovation",20/04/2022," 2,477.08 ",Colas Limited,202201
30005366,Integrated Health & Care Capital,Payment of Grants/Advances,15/03/2022," 6,523.90 ",Jp Developers Limited,202201
30005413,Integrated Health & Care,Other Supplies & Services,02/05/2022, 538.71 ,The Wortley House Hotel,202201
30005422,Public Protection,Other Supplies & Services,29/04/2022," 8,986.21 ",VIP SYSTEM LIMITED,202201
30005424,Place,Other Supplies & Services,27/04/2022," 2,573.98 ",Rigby Taylor Ltd,202201
30005430,Public Protection,Staff Training Expenses,30/04/2022, 797.50 ,Rh Environmental Limited,202201
30005472,Place,Other Hired & Contracting Services,26/04/2022," 10,800.00 ",Green Cuts Ltd,202201
30005554,Community Enablement,Other Supplies & Services,29/04/2022, 785.88 ,Authors Aloud Uk,202201
30005561,Place,Home to School Transport,04/05/2022," 4,464.00 ",Isle Coaches,202201
30005562,Education,Payments to Other Local Authorities,24/03/2022," 2,525.00 ",BRIGHTON & HOVE CITY COUNCIL,202201
30005565,Integrated Health & Care,Other Supplies & Services,04/05/2022," 1,017.72 ",Ongo,202201
30005566,Education Capital,"New Construction, conversion & renovation",29/04/2022," 62,090.52 ",T G Sowerby Developments Ltd,202201
30005585,Integrated Health & Care,Other Supplies & Services,04/05/2022, 785.19 ,Ongo,202201
30005613,Place,Home to School Transport,04/05/2022," 1,680.00 ",Black & White Coaches,202201
30005614,Place,Home to School Transport,04/05/2022," 1,800.00 ",Black & White Coaches,202201
30005618,Place,Home to School Transport,04/05/2022," 2,340.00 ",Black & White Coaches,202201
30005619,Integrated Health & Care,Other Supplies & Services,02/05/2022," 1,785.00 ",Kirk'S Korner Motel Limited,202201
30005623,Resources & Performance Capital,"New Construction, conversion & renovation",21/04/2022," 9,656.09 ",Hobson & Porter Ltd,202201
30005633,Place,Home to School Transport,04/05/2022," 1,231.12 ",Black & White Coaches,202201
30005646,Resources & Performance,Other Establishments,05/05/2022," 6,245.08 ",Ongo Recruitment Ltd,202201
30005648,Integrated Health & Care,Other Supplies & Services,25/04/2022," 1,686.00 ",Kirk'S Korner Motel Limited,202201
30005728,Place,Other Supplies & Services,27/04/2022," 6,844.00 ",Adr Fabrications,202201
42000115,Adult Social Services,Other Establishments,05/04/2022, 134.40 ,Elite Care Solutions Ltd,202201
42000115,Adults Early Help & Prevention,Other Establishments,05/04/2022," 2,447.20 ",Elite Care Solutions Ltd,202201
42000116,Adults Early Help & Prevention,Other Establishments,05/04/2022," 1,382.56 ",Hica Ltd,202201
42000117,Adult Social Services,Other Establishments,05/04/2022," 5,732.16 ",Housing & Support Solutions Ltd,202201
42000118,Adult Social Services,Other Establishments,05/04/2022," 1,864.68 ",Gray Healthcare Ltd,202201
42000119,Adult Social Services,Other Establishments,05/04/2022," 24,687.80 ",Jme Care Ltd,202201
42000120,Adult Social Services,Other Establishments,05/04/2022, 847.32 ,Ongo Recruitment Ltd,202201
42000121,Adult Social Services,Other Establishments,05/04/2022," 7,680.00 ",Nl Group Limited,202201
42000122,Adult Social Services,Other Establishments,05/04/2022," 3,500.00 ",Lifeways - Sil Ltd,202201
42000123,Adult Social Services,Other Establishments,05/04/2022," 5,710.14 ",Hales Group Ltd,202201
42000123,Adults Early Help & Prevention,Other Establishments,05/04/2022," 82,112.35 ",Hales Group Ltd,202201
42000126,Adult Social Services,Other Establishments,05/04/2022," 46,429.40 ",Amara Care,202201
42000126,Adults Early Help & Prevention,Other Establishments,05/04/2022," 9,703.20 ",Amara Care,202201
42000127,Adult Social Services,Other Establishments,05/04/2022," 26,312.76 ",Amber Care (Lincolnshire) Ltd,202201
42000127,Adults Early Help & Prevention,Other Establishments,05/04/2022," 43,209.03 ",Amber Care (Lincolnshire) Ltd,202201
42000128,Adults Early Help & Prevention,Other Establishments,05/04/2022,-595.70 ,Amber Care (Lincolnshire) Ltd,202201
42000129,Adult Social Services,Other Establishments,05/04/2022," 1,629.00 ",Amphion Home Care Services Ltd,202201
42000129,Adults Early Help & Prevention,Other Establishments,05/04/2022," 130,354.62 ",Amphion Home Care Services Ltd,202201
42000130,Adult Social Services,Other Establishments,05/04/2022,-0.10 ,Amphion Home Care Services Ltd,202201
42000130,Adults Early Help & Prevention,Other Establishments,05/04/2022,-899.04 ,Amphion Home Care Services Ltd,202201
42000131,Adults Early Help & Prevention,Other Establishments,05/04/2022,-860.05 ,Amphion Home Care Services Ltd,202201
42000132,Adult Social Services,Other Establishments,05/04/2022," 13,883.72 ",A.T.C.S. Ltd,202201
42000132,Adults Early Help & Prevention,Other Establishments,05/04/2022," 52,139.52 ",A.T.C.S. Ltd,202201
42000133,Adults Early Help & Prevention,Other Establishments,05/04/2022,"-2,499.52 ",A.T.C.S. Ltd,202201
42000134,Adults Early Help & Prevention,Other Establishments,05/04/2022," 6,589.88 ",Barclays Specialist Care Ltd,202201
42000135,Adults Early Help & Prevention,Other Establishments,05/04/2022," 4,033.76 ",Care Plus Care Ltd,202201
42000136,Adults Early Help & Prevention,Other Establishments,05/04/2022," 11,131.08 ",Care Plus Care (Uk) Ltd (Isle),202201
42000137,Adults Early Help & Prevention,Other Establishments,05/04/2022," 19,947.41 ",Chestnut Homecare Ltd,202201
42000139,Adult Social Services,Other Establishments,05/04/2022," 46,729.87 ",Goodwin Healthcare Services Ltd,202201
42000139,Adults Early Help & Prevention,Other Establishments,05/04/2022," 76,314.17 ",Goodwin Healthcare Services Ltd,202201
42000140,Adult Social Services,Other Establishments,05/04/2022," 1,191.68 ",React Homecare Ltd,202201
42000140,Adults Early Help & Prevention,Other Establishments,05/04/2022," 14,209.02 ",React Homecare Ltd,202201
42000141,Adult Social Services,Other Establishments,05/04/2022," 124,192.56 ",Creative Support,202201
42000141,Adults Early Help & Prevention,Other Establishments,05/04/2022," 36,687.45 ",Creative Support,202201
42000143,Adult Social Services,Other Establishments,05/04/2022," 2,160.00 ",The Croft Community (Camphill Village Trust),202201
42000144,Adult Social Services,Other Establishments,05/04/2022," 2,907.28 ",Doddington Road,202201
42000145,Adult Social Services,Other Establishments,05/04/2022, 920.96 ,Elite Care Solutions Ltd,202201
42000145,Adults Early Help & Prevention,Other Establishments,05/04/2022," 83,172.44 ",Elite Care Solutions Ltd,202201
42000146,Adult Social Services,Other Establishments,05/04/2022," 1,748.73 ",Emerald Care Services (North Lincs) Ltd,202201
42000146,Adults Early Help & Prevention,Other Establishments,05/04/2022," 64,859.62 ",Emerald Care Services (North Lincs) Ltd,202201
42000147,Adult Social Services,Other Establishments,05/04/2022," 1,165.96 ",Hica,202201
42000147,Adults Early Help & Prevention,Other Establishments,05/04/2022," 16,445.41 ",Hica,202201
42000149,Adult Social Services,Other Establishments,05/04/2022," 25,017.80 ",Horton View,202201
42000150,Adult Social Services,Other Establishments,05/04/2022," 32,277.31 ",Housing & Support Solutions Ltd,202201
42000151,Adult Social Services,Other Establishments,05/04/2022," 20,809.44 ",Jme Care Ltd,202201
42000152,Adult Social Services,Other Establishments,05/04/2022," 4,087.00 ",Mencap,202201
42000153,Adult Social Services,Other Establishments,05/04/2022," 5,959.00 ",Moorview Care Ltd,202201
42000154,Adults Early Help & Prevention,Other Establishments,05/04/2022," 21,156.13 ",New Concept Care & Nursing Ltd,202201
42000155,Adult Social Services,Other Establishments,05/04/2022," 75,369.65 ",Nl Group Limited,202201
42000155,Adults Early Help & Prevention,Other Establishments,05/04/2022," 144,022.45 ",Nl Group Limited,202201
42000157,Adult Social Services,Other Establishments,05/04/2022," 1,985.92 ",Northern Healthcare,202201
42000158,Adults Early Help & Prevention,Other Establishments,05/04/2022, 685.16 ,Oakhills Residential Homes Ltd,202201
42000159,Adult Social Services,Other Establishments,05/04/2022," 2,344.44 ",Peggy'S World,202201
42000160,Adults Early Help & Prevention,Other Establishments,05/04/2022, 585.20 ,Options Autism (2) Ltd,202201
42000161,Adult Social Services,Other Establishments,05/04/2022," 10,568.08 ",Lifeways - Sil Ltd,202201
42000162,Adults Early Help & Prevention,Other Establishments,05/04/2022," 30,367.52 ",Solsken Ltd,202201
42000163,Adult Social Services,Other Establishments,05/04/2022," 8,070.00 ",Sure Group,202201
42000163,Adults Early Help & Prevention,Other Establishments,05/04/2022," 57,747.50 ",Sure Group,202201
42000164,Education,Other Establishments,06/04/2022," 1,515.38 ",Arc Childminding,202201
42000165,Education,Other Establishments,06/04/2022," 26,513.26 ",Apple Tree Day Nursery Ltd,202201
42000166,Education,Other Establishments,06/04/2022," 50,245.64 ",Apple Tree Day Nursery Ltd,202201
42000167,Education,Payments to Voluntary Organisations,06/04/2022," 35,280.53 ",Pre-School Learning Alliance,202201
42000168,Education,Other Establishments,06/04/2022," 1,161.60 ",Eastoft Little Legs,202201
42000169,Education,Other Establishments,06/04/2022," 1,760.07 ",Lisa Atkinson,202201
42000170,Education,Other Establishments,06/04/2022," 1,006.43 ",Lisa Backhouse,202201
42000171,Education,Payments to Voluntary Organisations,06/04/2022," 15,643.80 ",Barnetby Under Fives Playgroup,202201
42000172,Education,Payments to Voluntary Organisations,06/04/2022," 19,740.54 ",Barrow Preschool Playgroup,202201
42000173,Education,Payments to Voluntary Organisations,06/04/2022," 9,560.34 ",Belwood Playgroup,202201
42000174,Education,Payments to Voluntary Organisations,06/04/2022," 8,561.10 ",Bonby Pre-School,202201
42000175,Education,Other Establishments,06/04/2022," 31,697.05 ",Bottesford Bunnies Ltd,202201
42000176,Education,Other Establishments,06/04/2022," 2,722.95 ",Redacted,202201
42000177,Education,Payments to Voluntary Organisations,06/04/2022," 27,639.42 ",Burton Play,202201
42000178,Education,Other Establishments,06/04/2022," 35,748.60 ",Busi Bodies Day Nursery,202201
42000179,Education,Other Establishments,06/04/2022, 704.70 ,Rachel Carter-Smith,202201
42000180,Education,Other Establishments,06/04/2022," 19,953.75 ",Castledyke Ltd,202201
42000181,Education,Other Establishments,06/04/2022, 900.45 ,Emma C  Cobb,202201
42000182,Education,Other Establishments,06/04/2022," 45,883.85 ",Coneygarth Farm Day Nursery,202201
42000183,Education,Other Establishments,06/04/2022," 1,735.97 ",Donna Ducker Childminding,202201
42000184,Education,Other Establishments,06/04/2022," 1,503.90 ",Mrs J E Easton,202201
42000185,Education,Payments to Voluntary Organisations,06/04/2022," 4,927.05 ",Epworth Thurlow Pre-School,202201
42000186,Education,Other Establishments,06/04/2022, 675.00 ,Louise Erive,202201
42000187,Education,Other Establishments,06/04/2022," 2,662.20 ",Marie Fenwick,202201
42000188,Education,Other Establishments,06/04/2022," 57,427.11 ",Fieldview Day Nursery,202201
42000189,Education,Other Establishments,06/04/2022," 7,113.15 ",Alison Fixter,202201
42000190,Education,Other Establishments,06/04/2022," 12,926.25 ",Amanda Foley,202201
42000191,Education,Other Establishments,06/04/2022," 1,426.95 ",Laurens Little Learners,202201
42000192,Education,Other Establishments,06/04/2022," 1,099.60 ",Tracy Girling,202201
42000193,Education,Payments to Voluntary Organisations,06/04/2022, 880.88 ,Goxhill Out Of School Club,202201
42000194,Education,Other Establishments,06/04/2022," 3,622.56 ",Goxhill Pre-School,202201
42000195,Education,Payments to Voluntary Organisations,06/04/2022," 16,182.75 ",Gunness & Burringham Playgroup,202201
42000196,Education,Other Establishments,06/04/2022," 33,234.01 ",Happy Days Day Nursery,202201
42000197,Education,Other Establishments,06/04/2022," 56,262.84 ",Happy Stars Day Nursery,202201
42000198,Education,Other Establishments,06/04/2022," 2,531.57 ",Happy Stars Day Nursery,202201
42000199,Education,Other Establishments,06/04/2022," 1,926.45 ",Joanne Hargrave,202201
42000200,Education,Other Establishments,06/04/2022," 4,727.08 ",Diana Hawryluk,202201
42000201,Education,Payments to Voluntary Organisations,06/04/2022," 14,868.03 ",Haxey Pre-School Cio,202201
42000202,Education,Other Establishments,06/04/2022," 15,395.78 ",Mrs Alexandra Heighington,202201
42000203,Education,Other Establishments,06/04/2022," 1,262.25 ",Claire'S Childcare,202201
42000204,Education,Other Establishments,06/04/2022," 7,869.15 ",Sophie Brownless,202201
42000205,Education,Other Establishments,06/04/2022," 35,962.67 ",I Learn Education Crowle,202201
42000206,Education,Other Establishments,06/04/2022," 33,560.98 ",I Learn Education Ltd,202201
42000207,Education,Other Establishments,06/04/2022," 33,210.45 ",I Learn Education Ltd,202201
42000208,Education,Other Establishments,06/04/2022," 6,284.25 ",D Johns,202201
42000209,Education,Other Establishments,06/04/2022," 32,694.72 ",Kingsway Consulting Ltd,202201
42000210,Education,Other Establishments,06/04/2022," 1,097.82 ",Mini Monkeys Childminding,202201
42000211,Education,Other Establishments,06/04/2022," 19,651.28 ",Leap Ahead Nurseries Ltd,202201
42000212,Education,Other Establishments,06/04/2022," 14,187.15 ",Leap Ahead Childcare (Nlincs) Ltd,202201
42000213,Education,Payments to Voluntary Organisations,06/04/2022," 21,932.64 ",Priory Lane  Pre-School,202201
42000214,Education,Other Establishments,06/04/2022," 1,174.50 ",Vicky Lee,202201
42000215,Education,Other Establishments,06/04/2022," 24,732.39 ",Lincoln Gardens Pre School,202201
42000216,Education,Payments to Voluntary Organisations,06/04/2022," 30,845.56 ",Little Acorns Pre-School,202201
42000217,Education,Other Establishments,06/04/2022," 20,582.78 ",Little Frogs Daycare Ltd,202201
42000218,Education,Other Establishments,06/04/2022," 31,653.45 ",Shining Little Stars T/A,202201
42000219,Education,Other Establishments,06/04/2022," 22,487.65 ",Little Imps Playgroup,202201
42000220,Education,Other Establishments,06/04/2022," 42,162.66 ",Little Owls Pre-School,202201
42000221,Education,Other Establishments,06/04/2022," 32,303.16 ",Little Owls Pre-School,202201
42000222,Education,Other Establishments,06/04/2022," 35,683.47 ",Little Owls Pre-School,202201
42000223,Education,Payments to Voluntary Organisations,06/04/2022," 34,977.96 ",Little Rascals Pre-School,202201
42000224,Education,Other Establishments,06/04/2022," 35,066.88 ",Little Tots Nursery,202201
42000226,Education,Other Establishments,06/04/2022," 33,204.51 ",Mels Totstop Day Nursery,202201
42000227,Education,Other Establishments,06/04/2022," 79,357.77 ",Moorwell Miracles Ltd,202201
42000228,Education,Other Establishments,06/04/2022," 1,840.05 ",Clare Drayton,202201
42000229,Education,Other Establishments,06/04/2022," 5,877.90 ",Demeter House (England) Ltd,202201
42000230,Education,Other Establishments,06/04/2022," 18,139.95 ",Orkidz Nursery,202201
42000231,Education,Other Establishments,06/04/2022," 1,262.25 ",Christine Owen,202201
42000232,Education,Payments to Voluntary Organisations,06/04/2022," 8,360.87 ",Panda Play Playgroup,202201
42000233,Education,Other Establishments,06/04/2022," 6,283.44 ",Gayle Parker,202201
42000234,Education,Other Establishments,06/04/2022, 959.18 ,Carlie Peake,202201
42000235,Education,Other Establishments,06/04/2022," 27,463.55 ",Peekaboo Day Nursery,202201
42000236,Education,Other Establishments,06/04/2022," 5,196.83 ",Rachel Popovski,202201
42000237,Education,Other Establishments,06/04/2022," 2,513.71 ",Kerry Purser,202201
42000238,Education,Other Establishments,06/04/2022," 2,349.00 ",Redacted,202201
42000239,Education,Other Establishments,06/04/2022," 41,652.67 ",Rainbow Kindergarten,202201
42000241,Education,Other Establishments,06/04/2022, 792.45 ,Redacted,202201
42000243,Education,Other Establishments,06/04/2022," 2,349.00 ",RENATA RODZIEWICZ,202201
42000244,Education,Other Establishments,06/04/2022," 8,955.23 ",Redacted,202201
42000245,Education,Other Establishments,06/04/2022," 2,740.50 ",Sarah Scott Childminding,202201
42000246,Education,Other Establishments,06/04/2022," 3,688.20 ",Redacted,202201
42000247,Education,Other Establishments,06/04/2022," 3,111.75 ",Redacted,202201
42000248,Education,Payments to Voluntary Organisations,06/04/2022," 9,743.25 ",South Ferriby Pre-School,202201
42000249,Education,Payments to Voluntary Organisations,06/04/2022," 11,099.95 ",St Pauls Pre-School,202201
42000250,Education,Other Establishments,06/04/2022," 27,037.98 ",Stepping Stones Of Scawby,202201
42000251,Education,Other Establishments,06/04/2022," 42,735.00 ",The Ark Family Centre,202201
42000252,Education,Other Establishments,06/04/2022," 4,400.40 ",The Happy Homestead,202201
42000253,Education,Other Establishments,06/04/2022," 32,741.78 ",Toy Box Nursery,202201
42000254,Education,Other Establishments,06/04/2022," 1,174.50 ",Karen Tidmarsh,202201
42000255,Education,Payments to Voluntary Organisations,06/04/2022," 15,759.23 ",Ulceby Pre-School Playgroup,202201
42000256,Education,Other Establishments,06/04/2022," 1,585.58 ",Natalie Watson,202201
42000257,Education,Other Establishments,06/04/2022," 9,283.28 ",Little Learners,202201
42000258,Education,Other Establishments,06/04/2022," 2,436.75 ",Leanne Webster,202201
42000259,Education,Other Establishments,06/04/2022," 1,174.50 ",Redacted,202201
42000260,Education,Other Establishments,06/04/2022," 2,768.85 ",Stacey White,202201
42000261,Education,Payments to Voluntary Organisations,06/04/2022," 11,716.28 ",Winteringham Under Fives,202201
42000262,Education,Other Establishments,06/04/2022," 36,598.89 ",Wise Owl Private Day Nurseries Ltd,202201
42000263,Education,Other Establishments,06/04/2022," 5,925.15 ",Linda Wood T/As Tiddly Peeps,202201
42000264,Education,Payments to Voluntary Organisations,06/04/2022," 21,637.60 ",Wrawby Under Fives Association,202201
42000265,Education,Payments to Voluntary Organisations,06/04/2022," 32,463.36 ",Yaddlethorpe Pre-School,202201
42000266,Education,Other Establishments,06/04/2022," 5,537.70 ",Kidz Club,202201
42000328,Organisational Development,Provisions,28/03/2022, 560.19 ,Turner Price Ltd,202201
42000441,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 62.31 ,Redacted,202201
42000441,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 474.22 ,Redacted,202201
42000446,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 202.31 ,Redacted,202201
42000446,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 667.44 ,Redacted,202201
42000448,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 42.31 ,Redacted,202201
42000448,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 747.78 ,Redacted,202201
42000450,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 264.98 ,Redacted,202201
42000450,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 397.58 ,Redacted,202201
42000452,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 64.29 ,Redacted,202201
42000452,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022," 1,121.23 ",Redacted,202201
42000453,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 122.31 ,Redacted,202201
42000453,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 573.27 ,Redacted,202201
42000455,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022," 2,062.31 ",Redacted,202201
42000455,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022," 2,125.92 ",Redacted,202201
42000458,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 519.59 ,Redacted,202201
42000459,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 577.85 ,Redacted,202201
42000468,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 70.00 ,Redacted,202201
42000468,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 710.70 ,Redacted,202201
42000477,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 14.29 ,Redacted,202201
42000477,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 927.40 ,Redacted,202201
42000488,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 528.00 ,Redacted,202201
42000496,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 579.01 ,Redacted,202201
42000501,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 200.00 ,Redacted,202201
42000501,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 871.44 ,Redacted,202201
42000505,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 40.00 ,Redacted,202201
42000505,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 537.53 ,Redacted,202201
42000508,Children's Standards & Regulation,Client Transport Costs,08/04/2022, 134.10 ,Redacted,202201
42000508,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 90.00 ,Redacted,202201
42000508,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 698.34 ,Redacted,202201
42000515,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 138.57 ,Redacted,202201
42000515,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 663.32 ,Redacted,202201
42000517,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 603.87 ,Redacted,202201
42000528,Children's Standards & Regulation,Client Transport Costs,08/04/2022, 333.00 ,Redacted,202201
42000528,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 80.00 ,Redacted,202201
42000528,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 682.70 ,Redacted,202201
42000537,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 130.00 ,Redacted,202201
42000537,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 710.70 ,Redacted,202201
42000549,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 90.00 ,Redacted,202201
42000549,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022," 1,140.04 ",Redacted,202201
42000550,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 60.00 ,Redacted,202201
42000550,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 444.96 ,Redacted,202201
42000553,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 80.00 ,Redacted,202201
42000553,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 510.90 ,Redacted,202201
42000565,Children's Standards & Regulation,Client Transport Costs,08/04/2022, 157.50 ,Redacted,202201
42000565,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 310.00 ,Redacted,202201
42000565,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 307.97 ,Redacted,202201
42000569,Children's Standards & Regulation,Client Transport Costs,08/04/2022, 342.90 ,Redacted,202201
42000569,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 142.83 ,Redacted,202201
42000569,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 109.63 ,Redacted,202201
42000583,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 931.48 ,Redacted,202201
42000590,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 250.00 ,Redacted,202201
42000590,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 667.44 ,Redacted,202201
42000591,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 100.00 ,Redacted,202201
42000591,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 440.84 ,Redacted,202201
42000597,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",08/04/2022, 100.00 ,Redacted,202201
42000597,Children's Standards & Regulation,Fostering and Guardianship Allowances,08/04/2022, 700.40 ,Redacted,202201
