,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,20/09/2019,5732771,227.52,REVENUE,Emblem Print Products Ltd,,EMB0004B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/09/2019,5740171,"1,675.00",REVENUE,Emerald Care Services (North Lincs) Ltd,,ISF0026F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/09/2019,5740160,"16,250.08",REVENUE,Emerald Care Services (North Lincs) Ltd,08136830,EME0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Professional Fees,5829,04/10/2019,5739149,350.00,REVENUE,Emma West,,WES0421S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/09/2019,5729937,"3,144.50",REVENUE,End2end Services Limited,,END0042D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,25/09/2019,5732445,680.00,CAPITAL,End2end Services Limited,,END0042D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rents,3201,13/09/2019,5733568,"16,500.00",REVENUE,Engineering Utc Northern Lincolnshire,,ENG0084G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,04/09/2019,5720371,262.10,REVENUE,Engineering & Welding Supplies Ltd,00815796,ENG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,20/09/2019,5728876,264.81,REVENUE,Engineering & Welding Supplies Ltd,00815796,ENG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,25/09/2019,5732501,"3,807.50",REVENUE,England & Lyle,,ENG0013G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,25/09/2019,5738326,239.10,REVENUE,Envirotyre Uk Ltd,,ENV0014V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,25/09/2019,5737821,440.10,REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,06/09/2019,5731274,"2,000.00",REVENUE,Epworth Town Council,,EPW0007W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,25/09/2019,5732731,731.48,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Cleaning Costs/ Materials,3301,27/09/2019,5739738,226.92,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Software-Maintenance,5053,25/09/2019,5734885,588.00,REVENUE,Euclid Limited,,EUC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,25/09/2019,5734885,0,REVENUE,Euclid Limited,,EUC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,04/09/2019,5721659,386.60,REVENUE,Eurochem (Northern) Ltd,4221160,EUR0234R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,04/09/2019,5720411,"1,200.00",REVENUE,Exactrak,,EXA0014A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,04/09/2019,5720414,"2,200.00",REVENUE,Exactrak,,EXA0014A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,25/09/2019,5728878,550.00,REVENUE,Exactrak,,EXA0014A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Premises Costs,3390,11/09/2019,5732695,600.00,REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,11/09/2019,5732691,"2,440.00",REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,04/09/2019,5728839,430.00,REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,18/09/2019,5735603,557.75,REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,27/09/2019,5739338,509.25,REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,16/10/2019,5739319,390.50,REVENUE,Falon Nameplates Ltd,,FAL0032L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,04/10/2019,5735560,"1,000.00",REVENUE,F G Adamson & Son,,ADA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,25/09/2019,5732772,419.00,REVENUE,Fidelity Crm Ltd,,FID0005D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,20/09/2019,5737671,888.91,REVENUE,Fieldside Boarding Kennels,,FIE0018E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,25/09/2019,5737670,929.00,REVENUE,Fieldside Boarding Kennels,,FIE0018E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,18/09/2019,5734353,465.83,REVENUE,Filmbank Distributors Ltd,1021212,FIL0043L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/09/2019,5739645,"2,000.00",REVENUE,Fiona Wakefield,,WAK0094K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/10/2019,5739170,320.00,REVENUE,First Class Tailored Solutions Ltd,07819183,FIR0124R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Software-Purchase,5051,25/09/2019,5735984,"9,400.00",REVENUE,First Media Solutions Ltd,,FIR0039R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Hire/Rent,5002,20/09/2019,5737480,368.25,REVENUE,Fleetclean Ltd,01381865,FLE0007E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,20/09/2019,5737481,399.90,REVENUE,Fleetclean Ltd,01381865,FLE0007E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,04/10/2019,5737538,89.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/09/2019,5730136,-595.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730047,274.02,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730053,276.18,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730054,649.60,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730056,429.29,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730058,330.20,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730063,858.75,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730065,285.30,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730068,843.88,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730070,255.75,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730071,305.46,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730076,288.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/09/2019,5730082,466.13,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,18/09/2019,5730087,418.75,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,18/09/2019,5730098,458.31,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,18/09/2019,5730105,371.08,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,18/09/2019,5730107,213.34,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/09/2019,5730110,895.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/09/2019,5730112,287.92,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/09/2019,5730116,595.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/09/2019,5730125,246.90,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737486,212.58,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737492,372.93,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737495,420.48,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737497,226.15,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737498,460.56,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737507,230.71,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737509,527.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737513,246.43,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737514,450.38,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737515,732.45,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2019,5737529,"1,568.15",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2019,5737532,542.07,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2019,5737533,543.72,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2019,5737534,725.82,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2019,5737538,220.97,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2019,5737541,242.17,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2019,5737551,430.02,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2019,5737553,264.26,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2019,5737554,389.60,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,18/10/2019,5737490,531.06,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,18/09/2019,5730088,353.08,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,27/09/2019,5737518,239.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,02/10/2019,5737525,314.53,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Vehicle Repairs,4004,27/09/2019,5737508,278.52,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,27/09/2019,5701707,797.50,REVENUE,Fleet (Line Markers) Ltd,588668,FLE0103E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/09/2019,5739174,"2,880.00",REVENUE,Flourish With Us Ltd,12005316,FLO0013O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,18/09/2019,5735551,220.00,REVENUE,Forefront Training Ltd,7200153,FOR0084R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Legal Fees,5823,20/09/2019,5737727,405.00,REVENUE,Foresight Clinical Services Ltd,06354163,FOR0132R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,13/09/2019,5734075,369.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,13/09/2019,5734077,630.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,13/09/2019,5734078,555.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/09/2019,5736051,608.33,REVENUE,Forest Pines Hotel,3398544,FOR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,20/09/2019,5737558,261.05,REVENUE,Forktruck Solutions Ltd,4032332,FOR0059R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,25/09/2019,5730138,249.19,REVENUE,Forktruck Solutions Ltd,4032332,FOR0059R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/09/2019,5737559,316.88,REVENUE,Forktruck Solutions Ltd,4032332,FOR0059R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/09/2019,5730927,"3,299.02",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/09/2019,5730930,"10,106.62",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/09/2019,5730932,"3,265.85",REVENUE,Fostering Solutions Ltd,,FOS0044S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/09/2019,5737561,209.00,REVENUE,Fox Auto Electrical,,FOX0061X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/09/2019,5737562,410.00,REVENUE,Fox Auto Electrical,,FOX0061X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Private Orgs,6002,06/09/2019,5731324,"21,400.00",REVENUE,Framework Housing Association,,FRA0017A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,25/09/2019,5729799,"2,034.16",REVENUE,Frodingham Community Assoc.,,FRO0036O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Grounds Maintenance,3010,18/09/2019,5735895,648.00,REVENUE,F W S Consultants Ltd,3944252,FWS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/09/2019,5737565,300.00,REVENUE,Gallows Wood Service Station Ltd,,GAL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/10/2019,5737566,225.00,REVENUE,Gallows Wood Service Station Ltd,,GAL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,04/10/2019,5735446,"1,839.12",REVENUE,Gamma Business Communications Ltd,04340834,GAM0150M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,25/09/2019,5739136,"3,680.00",REVENUE,Garrods Fishmonger,,GAR0062R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,04/09/2019,5722079,"2,661.00",REVENUE,Gb Sport & Leisure Uk Ltd,7524601,GBS0004S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,27/09/2019,5737567,725.00,REVENUE,Gemco Equipment Ltd,,GEM0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,25/09/2019,5733167,"5,206.28",REVENUE,Glendale Services,,GLE0041E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,27/09/2019,5733169,"3,809.66",REVENUE,Glendale Services,,GLE0041E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Fees & Charges Income,9002,04/09/2019,5729954,-39.29,REVENUE,G M B,,GMB0003B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/09/2019,5732933,"1,700.00",REVENUE,Good Apple Independent School,,GOO0110O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/10/2019,5737383,"1,020.00",REVENUE,Good Apple Independent School,,GOO0110O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/09/2019,5740173,"4,716.16",REVENUE,Goodwin Healthcare Services Ltd,,ISF0030F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/09/2019,5740174,"1,864.68",REVENUE,Gray Healthcare Ltd,,ISF0032F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Voluntary Orgs,6001,06/09/2019,5731320,"60,400.00",REVENUE,Grimsby & Scunthorpe Rape Crisis Ltd,,RAP0006P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,11/09/2019,5732965,"2,694.00",REVENUE,G T Cleaning Machines Ltd,,GTC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,11/09/2019,5732966,710.00,REVENUE,G T Cleaning Machines Ltd,,GTC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,11/09/2019,5732967,840.00,REVENUE,G T Cleaning Machines Ltd,,GTC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,25/09/2019,5731778,306.00,REVENUE,Guardian24,,GUA0032A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/09/2019,5740145,"62,466.16",REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/09/2019,5740145,"2,155.56",REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/09/2019,5740430,"1,200.00",REVENUE,Happy Days Day Nursery,,HAP0008P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/09/2019,5739642,"1,500.00",REVENUE,Hayleigh Smith,,SMI0673I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/09/2019,5730044,471.25,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/09/2019,5730046,227.50,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/09/2019,5737477,292.50,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/09/2019,5737478,487.50,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,06/09/2019,5730506,223.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,06/09/2019,5730513,230.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,25/09/2019,5739160,230.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,02/10/2019,5740996,484.00,REVENUE,Hibaldstow Village Hall,,HIB0014B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/09/2019,5740167,"1,318.80",REVENUE,Hica Ltd,,ISF0010F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Voluntary Orgs,6001,18/09/2019,5734884,"12,500.00",REVENUE,High Sheriffs' & Humb. Police Tribune Trust,,SHE0398E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Maint.& Repair,5003,02/10/2019,5737882,130.85,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
