,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,13/02/2019,5622168,625.00,REVENUE,Impressions Gallery,1161029,IMP0018P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/01/2019,5616417,"14,171.34",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/01/2019,5616418,"14,171.34",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/01/2019,5616422,"14,171.34",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/01/2019,5618164,"18,055.33",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/01/2019,5618169,"13,833.33",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/01/2019,5618173,"6,500.00",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/01/2019,5618190,"11,923.33",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/01/2019,5618193,"13,833.33",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Professional Fees,5829,11/01/2019,5616110,960.00,REVENUE,Inform Cpi Ltd,,INF0017F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Professional Fees,5829,11/01/2019,5616111,700.00,REVENUE,Inform Cpi Ltd,,INF0017F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Professional Fees,5829,11/01/2019,5616112,"2,565.00",REVENUE,Inform Cpi Ltd,,INF0017F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Subscriptions & Memberships,5510,30/01/2019,5625313,"6,000.00",REVENUE,Inform Cpi Ltd,,INF0017F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,11/01/2019,5604772,954.24,REVENUE,Instarmac Group Plc,1324925,INS0024S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,30/01/2019,5614337,464.88,REVENUE,Instarmac Group Plc,1324925,INS0024S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,01/02/2019,5618284,954.24,REVENUE,Instarmac Group Plc,1324925,INS0024S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,18/01/2019,5620337,"1,069,117.25",CAPITAL,Interserve Construction Limited,,INT0159T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,09/01/2019,5613668,"6,088.35",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,09/01/2019,5613669,"4,392.00",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,18/01/2019,5620236,"5,100.00",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,09/01/2019,5613615,"3,681.42",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Maint.& Repair,5003,04/01/2019,5612851,993.92,REVENUE,Isle Education Trust Enterprises Limited,07814150,ISL0101L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Maint.& Repair,5003,23/01/2019,5622244,993.92,REVENUE,Isle Education Trust Enterprises Limited,07814150,ISL0101L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Maint.& Repair,5003,25/01/2019,5619255,993.92,REVENUE,Isle Education Trust Enterprises Limited,07814150,ISL0101L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,25/01/2019,5622080,435.00,REVENUE,Jacksons Workwear Rental Ltd,193856,JAC0171C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,11/01/2019,5616130,0,REVENUE,Jacobs,,JAC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,04/01/2019,5612298,895.90,REVENUE,Jan Horwath,,HOR0216R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Grounds Maintenance,3010,09/01/2019,5613213,"2,369.10",REVENUE,J E Vickers & Sons,,VIC0036C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/01/2019,5611950,268.05,REVENUE,Jim Toyne Electrical Ltd,10871992,TOY0165Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,18/01/2019,5610924,426.47,REVENUE,J Mccann & Co Ltd,08326109,JMC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,18/01/2019,5612125,486.78,REVENUE,J Mccann & Co Ltd,08326109,JMC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,09/01/2019,5615737,"45,682.44",REVENUE,Jme Care Ltd,,ISF0035F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,09/01/2019,5609657,"1,235.25",REVENUE,Job Earnshaw & Bros Ltd,,JOB0004B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,08/02/2019,5623474,"2,800.00",CAPITAL,Joerns Healthcare Ltd,,JOE0120E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Consultancy,5830,25/01/2019,5618090,800.00,REVENUE,John Fitzgerald,,FIT0130T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/01/2019,5611788,"3,165.00",REVENUE,Johnson Coaches,,JOH0153H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,02/01/2019,5611951,745.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,16/01/2019,5616318,310.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,16/01/2019,5616319,250.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,16/01/2019,5616320,559.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,16/01/2019,5616322,367.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,30/01/2019,5623911,358.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,30/01/2019,5614435,266.68,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Gen Office Exp (Incl Postage),5603,30/01/2019,5614435,17.90,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Consultants,A087,09/01/2019,5613244,975.00,CAPITAL,J R Planning Consultancy Ltd,10212680,JRP0120P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,11/01/2019,5615889,351.36,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,11/01/2019,5615894,376.03,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,11/01/2019,5615914,256.52,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,11/01/2019,5615955,362.74,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,11/01/2019,5615961,416.90,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618618,263.15,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622471,256.50,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,30/01/2019,5625633,260.11,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,30/01/2019,5624987,400.00,REVENUE,Karen Raithby,,RAI0063I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612501,"1,495.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612503,"1,495.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612504,"1,270.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612506,486.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612509,528.60,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612514,"1,145.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612516,671.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612520,"1,823.20",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612521,336.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612523,"1,145.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612527,800.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612530,865.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612532,320.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612533,"3,750.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612538,300.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612540,"1,430.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,04/01/2019,5612545,450.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620756,729.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620777,"2,250.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620785,762.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620790,897.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620795,897.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620801,270.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620807,640.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620812,533.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620817,480.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620819,687.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620821,294.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620822,"1,369.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620824,687.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/01/2019,5620826,"1,023.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,30/01/2019,5623928,871.40,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,30/01/2019,5623928,200.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,09/01/2019,5613649,481.60,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,09/01/2019,5613650,859.08,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,09/01/2019,5613652,"1,034.88",REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,09/01/2019,5613655,680.68,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,30/01/2019,5618163,"1,300.00",REVENUE,Keep Britain Tidy-Eco Schools,3496361,ECO0030O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,16/01/2019,5614874,259.20,REVENUE,Keith Borer Consultants,4045527,KEI0009I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,11/01/2019,5609665,978.20,REVENUE,Keltic Clothing Co Uk Ltd,5055453,KEL0082L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/01/2019,5623484,"108,537.00",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,04/01/2019,5609051,837.00,REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,04/01/2019,5609063,440.00,REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,25/01/2019,5613497,540.00,REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,30/01/2019,5623574,"1,314.00",REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Professional Fees,5829,02/01/2019,5611766,"1,200.00",REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Professional Fees,5829,25/01/2019,5614379,"1,280.00",REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,11/01/2019,5613737,790.00,REVENUE,Key Transitions,07917994,KEY0071Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,11/01/2019,5613738,790.00,REVENUE,Key Transitions,07917994,KEY0071Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,11/01/2019,5613742,790.00,REVENUE,Key Transitions,07917994,KEY0071Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,11/01/2019,5613744,790.00,REVENUE,Key Transitions,07917994,KEY0071Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,11/01/2019,5614456,790.00,REVENUE,Key Transitions,07917994,KEY0071Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,11/01/2019,5614470,790.00,REVENUE,Key Transitions,07917994,KEY0071Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,11/01/2019,5614870,460.00,REVENUE,Key Transitions,07917994,KEY0071Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,18/01/2019,5619127,790.00,REVENUE,Key Transitions,07917994,KEY0071Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,25/01/2019,5622965,790.00,REVENUE,Key Transitions,07917994,KEY0071Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,11/01/2019,5616408,250.00,REVENUE,Kirton In Lindsey Town Council,,KIR0250R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,11/01/2019,5614317,360.90,REVENUE,Kirton In Lindsey Town Council,,KIR0102R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,16/01/2019,5616453,390.45,REVENUE,Kirton Lindsey Surgery,,KIR0068R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,16/01/2019,5616457,703.31,REVENUE,Kirton Lindsey Surgery,,KIR0068R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,23/01/2019,5619431,623.54,REVENUE,Kirton Lindsey Surgery,,KIR0068R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,23/01/2019,5619434,683.89,REVENUE,Kirton Lindsey Surgery,,KIR0068R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,30/01/2019,5625443,"3,500.00",REVENUE,K P M G,OC301540,KPM0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,08/02/2019,5619417,435.00,REVENUE,K W Wilson & Sons Ltd,6237791,WIL0178L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,09/01/2019,5613221,"1,833.33",REVENUE,Ld Golf Ltd,10458739,LDG0120G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,30/01/2019,5614322,"2,750.00",REVENUE,Legion Arts Projects,,LEG0043G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/01/2019,5612555,450.00,REVENUE,Leoni Kitchin,,KIT0156T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,09/01/2019,5614443,337.38,REVENUE,Les Mills Fitness Uk Ltd,07880229,MIL0298L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,06/02/2019,5620469,284.50,REVENUE,Les Mills Fitness Uk Ltd,07880229,MIL0298L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,08/02/2019,5623988,252.00,REVENUE,Lewis Removals Ltd,05115077,LEW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Leased Cars Rental,4301,01/02/2019,5625272,"-2,294.48",REVENUE,Lex Autolease Ltd,1090741,FIR0071R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Leased Cars Rental,4301,01/02/2019,5625274,264.61,REVENUE,Lex Autolease Ltd,1090741,FIR0071R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,01/02/2019,5619452,883.56,REVENUE,Lexon (G.B) Limited,9671486,LEX0012X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,16/01/2019,5614867,565.00,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,16/01/2019,5614869,565.00,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,18/01/2019,5620212,414.00,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,18/01/2019,5620215,246.00,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,18/01/2019,5620217,238.00,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,25/01/2019,5612877,390.00,REVENUE,Lg Futures Ltd,05308266,LGF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/01/2019,5616479,"16,607.14",REVENUE,Life Change Care Ltd,,LIF0163F
