,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,28/11/2018,5595991,"2,000.00",REVENUE,Motionhouse,,MOT0010T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Consultants,A087,21/11/2018,5593606,"85,592.90",CAPITAL,Mott Macdonald Limited,1243967,MOT0034T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,07/11/2018,5574619,"1,706.60",REVENUE,Motus Traffic Limited,06044474,MOT0051T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,07/11/2018,5577425,"1,502.44",REVENUE,Motus Traffic Limited,06044474,MOT0051T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,07/11/2018,5577429,"1,390.84",REVENUE,Motus Traffic Limited,06044474,MOT0051T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,23/11/2018,5590962,"5,416.67",REVENUE,Motus Traffic Limited,06044474,MOT0051T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,30/11/2018,5588190,"2,500.00",REVENUE,Motus Traffic Limited,06044474,MOT0051T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,28/11/2018,5591518,832.00,REVENUE,Mr B Clark,,CLA0030A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,02/11/2018,5584580,295.40,REVENUE,Mr Martin Walker,,WAL0113L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Legal Fees,5823,14/12/2018,5593605,"1,320.00",REVENUE,Mr Richard Copnall Ltd,,COP0024P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585874,"3,423.74",REVENUE,Mrs Alexandra Heighington,,HEI0036I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2018,5595003,939.60,REVENUE,Mrs Alexandra Heighington,,HEI0036I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585917,"1,530.90",REVENUE,Mrs C Allison,,STR0090R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,21/11/2018,5591667,651.00,REVENUE,Mrs Francesca Steels - Wilberforce Chambers,,STE0118E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,14/11/2018,5588168,"1,020.00",REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,14/11/2018,5588172,684.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,14/11/2018,5588175,780.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,21/11/2018,5591666,876.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Exhibitions/Events,5709,13/12/2018,5597728,420.00,REVENUE,Mr Simon Milner,,MIL0480L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585860,531.72,REVENUE,Mrs J E Easton,,EAS0196S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,21/11/2018,5591665,"2,184.00",REVENUE,Mrs Rebecca Miller,,MIL0169L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,16/11/2018,5588171,636.00,REVENUE,Mrs Sally Collins,,COL0011L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585437,"1,189.76",REVENUE,Nasuwt,,NAS0065S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2018,5589155,915.20,REVENUE,Nasuwt,,NAS0065S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585921,510.30,REVENUE,Natalie Watson,,WAT0430T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,14/11/2018,5589673,500.00,REVENUE,National Association Of Virtual School Heads,,NAT0182T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/11/2018,5594621,"1,144.06",REVENUE,Nationwide Crc Ltd,650582,NAT0175T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,23/11/2018,5594620,910.24,REVENUE,Nationwide Crc Ltd,650582,NAT0175T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/11/2018,5587313,560.00,REVENUE,Natural Choice First Aid Limited,,NAT0178T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Examination Fees,5730,23/11/2018,5591641,714.00,REVENUE,Ncfe,2896700,NCF0002F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Hire/Rent,5002,23/11/2018,5595276,425.69,REVENUE,Neopost Finance Ltd,1997384,FIN0012N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,09/11/2018,5587853,"1,516.32",REVENUE,Neopost Finance Ltd,1997384,FIN0012N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,07/11/2018,5587306,"1,000.00",REVENUE,Neopost Limited,02658324,NEO0003O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,23/11/2018,5590876,0,REVENUE,Newby Leisure Ltd,,NEW0264W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5584685,670.43,REVENUE,New County Glazing Ltd,04402867,NEW0032W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,23/11/2018,5594742,341.60,REVENUE,New County Glazing Ltd,04402867,NEW0032W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,09/11/2018,5588668,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,09/11/2018,5588669,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,09/11/2018,5588670,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,09/11/2018,5588671,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,09/11/2018,5588672,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,14/11/2018,5588667,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,30/11/2018,5595107,"3,451.00",REVENUE,Newsquest Media Group,1676637,NEW0540W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Cleaning Costs/ Materials,3301,30/11/2018,5592947,617.21,REVENUE,Nexon Group,8560885,GRE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Cleaning Costs/ Materials,3301,12/12/2018,5595210,521.77,REVENUE,Nexon Group,8560885,GRE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,14/12/2018,5596341,242.63,REVENUE,Nhs Supply Chain,,NHS0006S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,09/11/2018,5587385,322.98,REVENUE,Nisbets,01693112,NIS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,23/11/2018,5588862,300.00,REVENUE,Nitelights Hire,,NIT0003T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,07/11/2018,5584877,"9,537.83",REVENUE,Nla Media Access Ltd,3003589,NEW0035W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,21/11/2018,5594352,1.77,REVENUE,Nlc-Adult Community Learning Imprest,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Costs/ Materials,3301,21/11/2018,5594352,0.41,REVENUE,Nlc-Adult Community Learning Imprest,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,21/11/2018,5594352,37.88,REVENUE,Nlc-Adult Community Learning Imprest,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,21/11/2018,5594352,179.01,REVENUE,Nlc-Adult Community Learning Imprest,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Incidental Travel Costs,4311,21/11/2018,5594352,43.40,REVENUE,Nlc-Adult Community Learning Imprest,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,21/11/2018,5594352,5.25,REVENUE,Nlc-Adult Community Learning Imprest,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Client Transport Costs,6092,07/11/2018,5587312,42.90,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Client Transport Costs,6092,07/11/2018,5587699,15.20,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Client Transport Costs,6092,14/11/2018,5591460,50.20,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Client Transport Costs,6092,28/11/2018,5597620,176.00,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Client Transport Costs,6092,30/11/2018,5599355,10.00,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,07/11/2018,5587699,24.71,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,30/11/2018,5599355,26.47,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,28/11/2018,5597620,50.00,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,07/11/2018,5587312,117.75,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,07/11/2018,5587699,174.31,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,14/11/2018,5591460,119.99,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,28/11/2018,5597620,236.00,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,30/11/2018,5599355,577.69,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,07/11/2018,5587312,98.50,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,07/11/2018,5587699,123.22,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,14/11/2018,5591460,87.20,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,28/11/2018,5597620,119.40,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,30/11/2018,5599355,114.00,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,07/11/2018,5587312,32.09,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,07/11/2018,5587699,30.00,REVENUE,Nlc-Case Management & Cic Imprest,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Client Related Costs,5534,07/11/2018,5587314,113.23,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,07/11/2018,5587314,147.56,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,07/11/2018,5587314,14.24,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,07/11/2018,5587314,188.46,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,07/11/2018,5587314,36.50,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,07/11/2018,5587314,8.33,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,07/11/2018,5587314,100.00,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,07/11/2018,5587314,8.34,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,07/11/2018,5587314,85.00,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Stock Purchases & Adjustments,5030,07/11/2018,5587314,6.99,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Client Related Costs,5534,07/11/2018,5587314,79.99,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,"Clothing, Uniforms & Laundry",5301,07/11/2018,5587314,8.43,REVENUE,Nlc-Central Admin Team,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Costs/ Materials,3301,16/11/2018,5591912,8.00,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,14/11/2018,5591052,189.30,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,16/11/2018,5591912,227.73,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,30/11/2018,5598371,710.09,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,30/11/2018,5598373,224.68,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Fixtures & Fittings,3350,14/11/2018,5591052,100.67,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,14/11/2018,5591052,386.53,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,16/11/2018,5591912,237.00,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,30/11/2018,5598371,631.50,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,30/11/2018,5598373,244.66,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,14/11/2018,5591052,20.30,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,16/11/2018,5591912,23.20,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,30/11/2018,5598371,22.20,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,30/11/2018,5598373,24.77,REVENUE,Nlc-Kingfisher Lodge Imprest,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,14/11/2018,5591060,33.29,REVENUE,Nlc-Learning & Development Centre,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,14/11/2018,5591060,104.89,REVENUE,Nlc-Learning & Development Centre,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Materials,5004,14/11/2018,5591060,192.03,REVENUE,Nlc-Learning & Development Centre,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Provisions,5201,14/11/2018,5591060,14.75,REVENUE,Nlc-Learning & Development Centre,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,21/11/2018,5595011,29.57,REVENUE,Nlc-Reception & Central Admin Imprest,,NOR0211R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,21/11/2018,5595011,30.00,REVENUE,Nlc-Reception & Central Admin Imprest,,NOR0211R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,21/11/2018,5595011,69.97,REVENUE,Nlc-Reception & Central Admin Imprest,,NOR0211R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,21/11/2018,5595011,426.53,REVENUE,Nlc-Reception & Central Admin Imprest,,NOR0211R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Purchase,5001,21/11/2018,5595011,38.00,REVENUE,Nlc-Reception & Central Admin Imprest,,NOR0211R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,21/11/2018,5595011,17.48,REVENUE,Nlc-Reception & Central Admin Imprest,,NOR0211R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,07/11/2018,5587317,20.60,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,30/11/2018,5598998,24.83,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,07/11/2018,5587317,196.40,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,30/11/2018,5598998,57.23,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,07/11/2018,5587317,37.89,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,30/11/2018,5598998,2.50,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,07/11/2018,5587317,"1,052.55",REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,30/11/2018,5598998,924.36,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,16/11/2018,5592924,"4,789.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,23/11/2018,5590963,"7,805.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,23/11/2018,5590964,"19,374.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,27/12/2018,5599322,"7,805.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,27/12/2018,5599323,"19,374.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Health Providers,6019,23/11/2018,5592994,"3,125.00",REVENUE,N Lincs & Goole Hosps Nhs Ft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,14/11/2018,5590891,347.40,REVENUE,Nnrf,,NOT0148T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,23/11/2018,5584587,413.00,REVENUE,Noreen Wilkinson,,WIL0530L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,28/11/2018,5596128,675.00,REVENUE,Normanby Hotel,,NOR0478R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,09/11/2018,5588683,425.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,09/11/2018,5588686,365.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,21/11/2018,5594623,755.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,09/11/2018,5587227,220.00,REVENUE,Northern Flags Ltd,,NOR0037R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Course Fees/Training,2002,28/11/2018,5596197,236.00,REVENUE,Northern Housing Consortium Ltd,4361009,NOR0565R
