,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,03/12/2021,6127588,275.13,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,22/12/2021,6137994,408.32,REVENUE,Karen Beer,,BEE0016E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,05/01/2022,6140162,433.20,REVENUE,Karen Raithby,,RAI0063I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135553,"1,134.00",REVENUE,Karen Tidmarsh,,TID0036D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Professional Fees,5829,03/12/2021,6127775,250.00,REVENUE,Kari Flo Dunton,,DON0057N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,01/12/2021,6126702,716.39,REVENUE,K B Dale Ltd,02644741,KBD0037D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Building/Construction,A082,03/12/2021,6127523,"6,473.39",CAPITAL,K Binks Heating Ltd,,BIN0005N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Building/Construction,A082,03/12/2021,6127528,"19,650.46",CAPITAL,K Binks Heating Ltd,,BIN0005N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Private Orgs,6002,22/12/2021,6138073,340.00,REVENUE,Kdf Training Ltd,09000790,KDF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/12/2021,6131297,660.00,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,17/12/2021,6134508,320.00,REVENUE,Keith Bloor Security Services,,BLO0020O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133300,"71,920.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137697,"8,700.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137700,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137703,"8,700.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137705,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137709,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137711,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137968,"1,870.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137969,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137971,"8,700.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137972,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137974,"8,700.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137975,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137977,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137978,"12,180.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137979,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137980,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137981,"8,700.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6138148,"10,846.00",REVENUE,Keys Pce Ltd,10660100,KEY0164Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135509,"2,913.30",REVENUE,Kidz Club,,KID0044D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Other Professional Fees,5829,10/12/2021,6131302,"1,250.00",REVENUE,Kings Chambers,,KIN0321N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Legal Fees,5823,15/12/2021,6134263,500.00,REVENUE,Kings Chambers,,KIN0321N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135510,"24,622.92",REVENUE,Kingsway Consulting Ltd,02808435,KIN0105N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2022,6140229,436.86,REVENUE,Kingsway Consulting Ltd,02808435,KIN0105N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/12/2021,6127727,"1,008.00",REVENUE,Kirk'S Korner Motel Limited,10400098,KIR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/12/2021,6127747,"1,107.00",REVENUE,Kirk'S Korner Motel Limited,10400098,KIR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,15/12/2021,6134340,909.00,REVENUE,Kirk'S Korner Motel Limited,10400098,KIR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,24/12/2021,6139401,279.30,REVENUE,Kirton Lindsey Surgery,,KIR0068R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,24/12/2021,6139407,485.01,REVENUE,Kirton Lindsey Surgery,,KIR0068R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Exhibitions/Events,5709,15/12/2021,6131543,"2,200.00",REVENUE,Know Media,08479208,KNO0010O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,05/01/2022,6140131,941.16,REVENUE,Know Media,08479208,KNO0010O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,15/12/2021,6122154,467.20,REVENUE,K W Wilson & Sons Ltd,6237791,WIL0178L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/12/2021,6127736,875.00,REVENUE,Ladha Enterprises Ltd,,LAD0137D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,08/12/2021,6124780,560.76,REVENUE,Landmark Trading (Stamford) Ltd,5797704,LAN0176N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,10/12/2021,6118326,299.90,REVENUE,Landmark Trading (Stamford) Ltd,5797704,LAN0176N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,10/12/2021,6124779,465.25,REVENUE,Landmark Trading (Stamford) Ltd,5797704,LAN0176N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,17/12/2021,6121094,975.25,REVENUE,Landscape Supply Company,,LAN0070N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,17/12/2021,6120556,518.11,CAPITAL,Landscape Supply Company,,LAN0070N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139948,338.25,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139949,440.00,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139950,605.00,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139952,495.00,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139953,440.00,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139954,302.50,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139955,645.75,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139956,275.00,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139957,550.00,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,05/01/2022,6139958,612.00,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135512,567.00,REVENUE,Laurens Little Learners,,LAU0005U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,10/12/2021,6131422,428.50,REVENUE,Layan Harmaan,,HAR0307R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,03/12/2021,6127716,"1,833.33",REVENUE,Ld Golf Ltd,10458739,LDG0120G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,03/12/2021,6127718,"1,924.96",REVENUE,Ld Golf Ltd,10458739,LDG0120G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135558,"2,419.20",REVENUE,Leanne Webster,,WEB0058B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135514,"10,639.20",REVENUE,Leap Ahead Childcare (Nlincs) Ltd,,LEA0299A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135515,"8,928.90",REVENUE,Leap Ahead Nurseries Ltd,,LEA0369A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2022,6140220,"4,918.32",REVENUE,Leap Ahead Nurseries Ltd,,LEA0369A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,17/12/2021,6134994,300.00,REVENUE,Lebus Upholstery Ltd,5563831,LEB0001B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,22/12/2021,6137661,"9,011.00",REVENUE,Leeds City Council,,LEE0066E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,05/01/2022,6140120,"1,200.00",REVENUE,Les Mills Fitness Uk Ltd,07880229,MIL0298L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Other Supplies & Services,5799,17/12/2021,6136047,666.00,REVENUE,Level 1 Group Ltd,,LEV0030V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,03/12/2021,6127670,262.50,REVENUE,Lewis Removals Ltd,05115077,LEW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,10/12/2021,6127618,316.46,REVENUE,Lexon (G.B) Limited,9671486,LEX0012X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Legal Fees,5823,05/01/2022,6140194,474.00,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,15/12/2021,6135045,"3,500.00",REVENUE,Lifeways - Sil Ltd,,SIL0008L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,17/12/2021,6135044,"8,819.28",REVENUE,Lifeways - Sil Ltd,,SIL0008L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133476,"4,942.16",REVENUE,Lincoln Anglican Academy Trust,08737412,LIN0457N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/12/2021,6130467,789.32,REVENUE,Lincoln Gardens Pre School,,LIN0248N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135516,"17,307.54",REVENUE,Lincoln Gardens Pre School,,LIN0248N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2022,6140212,"5,098.32",REVENUE,Lincoln Gardens Pre School,,LIN0248N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,05/01/2022,6134523,"15,299.89",REVENUE,Lincolnshire Wildlife Trust,461863,LIN0026N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Hire/Rent,5002,08/12/2021,6120412,220.00,REVENUE,Lincs Hire And Sales Ltd,,LIN1020N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135564,"7,597.80",REVENUE,Linda Wood T/As Tiddly Peeps,,WOO0052O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Voluntary Orgs,6001,17/12/2021,6134966,459.80,REVENUE,Lindsey Lodge Hospice,,LIN0261N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/12/2021,6133588,"1,205.00",REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/12/2021,6133589,"1,200.00",REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/12/2021,6133590,"1,125.00",REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,22/12/2021,6136847,"1,750.00",REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,22/12/2021,6136848,"1,650.00",REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,22/12/2021,6136849,"1,575.50",REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135470,"1,691.55",REVENUE,Lisa Atkinson,,ATK0120K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135471,"1,436.40",REVENUE,Lisa Backhouse,,BAC0163C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,08/12/2021,6130468,529.20,REVENUE,Little Acorns Pre-School,,LIT0009T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,17/12/2021,6135518,"19,723.77",REVENUE,Little Acorns Pre-School,,LIT0009T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,05/01/2022,6140213,"2,138.40",REVENUE,Little Acorns Pre-School,,LIT0009T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/12/2021,6130466,617.40,REVENUE,Little Cygnets Nursery,,LCN0002N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135513,"10,949.58",REVENUE,Little Cygnets Nursery,,LCN0002N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135494,"16,810.92",REVENUE,Little Frogs Daycare Ltd,10865826,FRO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2022,6140222,"5,011.88",REVENUE,Little Frogs Daycare Ltd,10865826,FRO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135521,"15,436.62",REVENUE,Little Imps Playgroup,,LIT0035T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/12/2021,6130475,470.40,REVENUE,Little Learners,,LIT0112T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135526,"7,106.40",REVENUE,Little Learners,,LIT0112T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/12/2021,6130471,"1,155.00",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/12/2021,6130473,"1,077.00",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135522,"28,088.82",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135523,"24,597.61",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135524,"34,100.46",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2022,6140215,"3,006.00",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2022,6140223,"3,207.60",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,05/01/2022,6140214,"3,849.12",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,17/12/2021,6135520,"26,801.82",REVENUE,Little Rascals Pre-School,,LIT0011T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/12/2021,6130469,406.38,REVENUE,Little Tots Nursery,,LIT0010T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135519,"29,738.31",REVENUE,Little Tots Nursery,,LIT0010T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2021,6137929,"1,117.20",REVENUE,Little Tots Nursery,,LIT0010T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2022,6140216,"2,352.24",REVENUE,Little Tots Nursery,,LIT0010T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135489,718.20,REVENUE,Louise Erive,,ERI0100I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Gen Office Exp (Incl Postage),5603,17/12/2021,6135137,400.00,REVENUE,Lwol Ltd,08703762,LWO0001O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,15/12/2021,6131304,246.55,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,15/12/2021,6131305,223.51,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,15/12/2021,6131589,307.22,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,10/12/2021,6124771,"1,958.60",REVENUE,Manchester Safety Services Ltd,01438951,MAN0127N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,05/01/2022,6139693,"2,238.40",REVENUE,Manchester Safety Services Ltd,01438951,MAN0127N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6135490,"2,276.40",REVENUE,Marie Fenwick,,FEN0095N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Cleaning Services & Contracts,3311,03/12/2021,6127412,216.67,REVENUE,Marris Cleaning Services,,MAR0378R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,17/12/2021,6135934,364.25,REVENUE,Martin & Co Lettings,,MAR0346R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Consultants,A087,10/12/2021,6131461,"9,025.00",CAPITAL,Mason Clark Associates,02537113,MAS0158S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Consultants,A087,22/12/2021,6138126,"4,772.54",CAPITAL,Mason Clark Associates,02537113,MAS0158S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Consultants,A087,22/12/2021,6138130,"2,032.00",CAPITAL,Mason Clark Associates,02537113,MAS0158S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,22/12/2021,6138165,581.40,CAPITAL,Mason Clark Associates,02537113,MAS0158S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,10/12/2021,6131459,251.00,REVENUE,Mason Clark Associates,02537113,MAS0158S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Building/Construction,A082,03/12/2021,6127426,"2,775.03",CAPITAL,Mdh Utility Services Ltd,5081834,MDH0005H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Advertising & Publicity,5610,22/12/2021,6136851,984.14,REVENUE,Md Signs Limited,07734254,MDS0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,17/12/2021,6134281,"5,217.05",CAPITAL,Md Signs Limited,07734254,MDS0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,17/12/2021,6134288,"2,821.05",CAPITAL,Md Signs Limited,07734254,MDS0003S
