,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985931,667.00,REVENUE,Duke William (Haxey) Ltd,,CD061460
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985933,286.00,REVENUE,Duke William (Haxey) Ltd,,CD061460
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985934,"4,000.00",REVENUE,Duke William (Haxey) Ltd,,CD061460
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985935,"1,000.00",REVENUE,Duke William (Haxey) Ltd,,CD061460
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985936,"1,334.00",REVENUE,Duke William (Haxey) Ltd,,CD061460
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979253,"1,401.00",REVENUE,Dutchess School Of Motoring,,CD057780
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979280,"1,401.00",REVENUE,D-Votion,,CD058050
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,12/02/2021,5959587,"3,370.05",REVENUE,Dynniq Uk Ltd,,DYN0017N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Building/Construction,A082,10/02/2021,5976706,"9,684.08",CAPITAL,E2bn Protex Ltd,,PRO0282O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,24/02/2021,5982573,"9,848.75",REVENUE,E A Littlewood,,LIT0008T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Professional Fees,5829,05/02/2021,5975218,"2,572.83",REVENUE,Easters & Son Commercial Services Ltd,,EAS0590S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Professional Fees,5829,05/02/2021,5975220,259.00,REVENUE,Easters & Son Commercial Services Ltd,,EAS0590S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Professional Fees,5829,05/02/2021,5975221,"1,583.33",REVENUE,Easters & Son Commercial Services Ltd,,EAS0590S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Payments To Private Orgs,6002,12/02/2021,5978612,"18,476.74",REVENUE,East Riding Of Yorkshire Council,,EAS0126S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Retirement Additional Costs,2007,24/02/2021,5984501,"155,660.00",REVENUE,East Riding Pension Fund,,EAS0381S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Retirement Additional Costs,2007,24/02/2021,5984502,"-25,000.00",REVENUE,East Riding Pension Fund,,EAS0381S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,12/02/2021,5978642,"4,000.00",REVENUE,East Yorkshire Motor Services Ltd,216628,EAS0120S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,17/02/2021,5978907,"49,601.52",REVENUE,East Yorkshire Motor Services Ltd,216628,EAS0120S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Vehicle Hire,4101,03/02/2021,5972772,"2,331.48",REVENUE,Econ Engineering Limited,,ECO0008O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Vehicle Hire,4101,17/02/2021,5980813,"3,808.66",REVENUE,Econ Engineering Limited,,ECO0008O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,26/02/2021,5985181,"4,745.44",REVENUE,E C Surfacing Ltd,07080098,ECS0006S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,19/02/2021,5981828,950.04,REVENUE,E C Surfacing Ltd,07080098,ECS0006S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,10/02/2021,5976951,"1,650.00",REVENUE,Edge Training & Consultancy Ltd,3086220,EDG0130G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,24/02/2021,5978716,"1,750.00",REVENUE,Edge Training & Consultancy Ltd,3086220,EDG0130G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Software-Purchase,5051,17/02/2021,5981383,398.00,REVENUE,Edufocus Ltd,05987706,EDU0060U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979477,980.00,REVENUE,Edward Spencer,,CD060020
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Stock Purchases & Adjustments,5030,10/02/2021,5975233,908.67,REVENUE,Egbert H Taylor & Co Ltd,718441,TAY0016Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979341,980.00,REVENUE,Ehsan Up-Haq,,CD058660
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979383,"1,401.00",REVENUE,Ejb Therapies,,CD059080
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979429,"1,401.00",REVENUE,Elaine Cuthbert,,CD059540
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/02/2021,5978262,134.40,REVENUE,Elite Care Solutions Ltd,,ISF0009F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/02/2021,5978262,"2,447.20",REVENUE,Elite Care Solutions Ltd,,ISF0009F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985926,"4,000.00",REVENUE,Elite Discount Tile Warehouse,,CD061450
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985927,"1,334.00",REVENUE,Elite Discount Tile Warehouse,,CD061450
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985928,"2,001.00",REVENUE,Elite Discount Tile Warehouse,,CD061450
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,10/02/2021,5977238,"2,504.94",REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,10/02/2021,5974930,"5,384.26",REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,10/02/2021,5975511,"23,687.18",REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,10/02/2021,5977217,540.73,REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,10/02/2021,5977221,481.81,REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,10/02/2021,5977271,"8,996.65",REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,12/02/2021,5978707,"23,373.06",REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,03/03/2021,5981839,349.84,REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,03/03/2021,5986527,299.82,REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,03/03/2021,5986535,"1,099.34",REVENUE,Ellgia Scunthorpe,860123,BEL0170L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979342,"1,401.00",REVENUE,Ellie Symon Hairstylist,,CD058670
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Services & Contracts,3311,03/02/2021,5973279,346.00,REVENUE,Ellis Cleaning Services,,ELL0115L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,10/02/2021,5976942,358.70,REVENUE,Emerald Care Services (North Lincs) Ltd,08136830,EME0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/02/2021,5978258,"17,360.20",REVENUE,Emerald Care Services (North Lincs) Ltd,08136830,EME0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/02/2021,5978258,"4,127.24",REVENUE,Emerald Care Services (North Lincs) Ltd,08136830,EME0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/02/2021,5982911,389.50,REVENUE,Emerald Care Services (North Lincs) Ltd,08136830,EME0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/02/2021,5982912,541.50,REVENUE,Emerald Care Services (North Lincs) Ltd,08136830,EME0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,12/02/2021,5978258,"1,863.68",REVENUE,Emerald Care Services (North Lincs) Ltd,08136830,EME0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979301,"1,401.00",REVENUE,Emma Brighton (The Hair Lounge),,CD058260
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/02/2021,5983034,500.68,REVENUE,Emma C  Cobb,,COB0002B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979344,"1,401.00",REVENUE,Emma Clarridge,,CD058690
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982682,"2,335.00",REVENUE,Emma Glover T/A Hair By Emma,,CD060730
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,03/02/2021,5972861,890.00,REVENUE,Environment Agency,,ENV0056V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Grounds Maintenance,3010,03/02/2021,5973130,"17,632.00",REVENUE,Environment Agency,,ENV0043V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Maint.& Repair,5003,10/02/2021,5977143,408.54,REVENUE,Enviro Technology Services Plc,,ENV0009V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,10/02/2021,5977142,"3,891.38",REVENUE,Enviro Technology Services Plc,,ENV0009V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/03/2021,5984838,"17,307.00",REVENUE,Epworth Primary Academy,,EPW0006W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5976715,"1,460.00",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5976717,"1,154.00",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5976718,792.00,REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5976720,880.00,REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5976722,"1,516.50",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5976723,"1,260.00",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985344,"1,937.75",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985345,"1,610.00",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985346,"1,012.00",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985347,"1,012.00",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985348,"1,327.10",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985349,"1,679.00",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985351,"1,095.00",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985352,865.50,REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985353,660.00,REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985355,660.00,REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985357,910.00,REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985358,"1,095.25",REVENUE,Epworth Taxis Ltd,8601067,EPW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,19/02/2021,5983038,"2,011.62",REVENUE,Epworth Thurlow Pre-School,,EPW0018W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979395,"1,401.00",REVENUE,Epworth Thurlow Pre-School Playgroup,,CD059200
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982753,467.00,REVENUE,Epworth War Memorial Field,,CD061030
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982754,467.00,REVENUE,Epworth War Memorial Field,,CD061030
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982755,"4,000.00",REVENUE,Epworth War Memorial Field,,CD061030
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982756,"1,334.00",REVENUE,Epworth War Memorial Field,,CD061030
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982758,"2,001.00",REVENUE,Epworth War Memorial Field,,CD061030
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,12/02/2021,5977034,0,CAPITAL,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Furniture & Fittings,A097,12/02/2021,5977034,891.84,CAPITAL,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,05/02/2021,5975232,"224,011.33",CAPITAL,Esh Construction Ltd,2529939,ESH0002H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Software-Maintenance,5053,17/02/2021,5980320,440.64,REVENUE,Euclid Limited,,EUC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,10/02/2021,5967950,329.00,REVENUE,Eurochem (Northern) Ltd,4221160,EUR0234R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979470,980.00,REVENUE,Ewelina Marcinkowska,,CD059950
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,26/02/2021,5984911,"2,440.00",REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,26/02/2021,5985172,600.00,REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/02/2021,5973129,"2,004.00",REVENUE,Fab Cab,,RAH0120H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985713,"1,515.00",REVENUE,Fab Cab,,RAH0120H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Client Related Costs,5534,12/02/2021,5978786,"1,200.00",REVENUE,Factory Direct Furniture Co,,FAC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Client Related Costs,5534,12/02/2021,5978788,"1,925.00",REVENUE,Factory Direct Furniture Co,,FAC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Client Related Costs,5534,26/02/2021,5985627,250.00,REVENUE,Factory Direct Furniture Co,,FAC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Client Related Costs,5534,26/02/2021,5985659,"1,150.00",REVENUE,Factory Direct Furniture Co,,FAC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Client Related Costs,5534,03/03/2021,5985631,"1,240.00",REVENUE,Factory Direct Furniture Co,,FAC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,18/02/2021,5982992,"2,620.00",REVENUE,Fairview Music,,FAI0051I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985897,"1,334.00",REVENUE,Falisha Ltd Dine Bangla,,CD061380
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985898,"4,000.00",REVENUE,Falisha Ltd Dine Bangla,,CD061380
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985899,286.00,REVENUE,Falisha Ltd Dine Bangla,,CD061380
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985900,667.00,REVENUE,Falisha Ltd Dine Bangla,,CD061380
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985901,667.00,REVENUE,Falisha Ltd Dine Bangla,,CD061380
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985903,"2,001.00",REVENUE,Falisha Ltd Dine Bangla,,CD061380
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979281,"1,401.00",REVENUE,Familiar Faces Ltd,,CD058060
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,17/02/2021,5980816,566.25,REVENUE,Faun Zoeller (Uk) Ltd,751804,FAU0006U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,17/02/2021,5980817,"1,032.45",REVENUE,Faun Zoeller (Uk) Ltd,751804,FAU0006U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,17/02/2021,5980818,470.28,REVENUE,Faun Zoeller (Uk) Ltd,751804,FAU0006U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975584,"4,000.00",REVENUE,Fcs Sports Limited,,CD055350
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975585,"2,001.00",REVENUE,Fcs Sports Limited,,CD055350
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979403,"1,401.00",REVENUE,Features Beauty Limited,,CD059280
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Purchase,5001,24/03/2021,5981779,"2,239.78",REVENUE,Fenland Furniture,,FEN0065N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,22/03/2021,5979362,"1,401.00",REVENUE,Festival Management Uk Ltd,,CD058870
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,10/03/2021,5973277,"13,710.00",REVENUE,F G Adamson & Son,,ADA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,12/02/2021,5978776,439.00,REVENUE,Fidelity Crm Ltd,,FID0005D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Leasing Charges - Controllable,5798,12/02/2021,5976705,"2,586.00",REVENUE,Fidelity Crm Ltd,,FID0005D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/02/2021,5983041,"13,048.15",REVENUE,Fieldview Day Nursery,,FIE0045E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,24/02/2021,5984777,"59,705.00",REVENUE,Firmstep Ltd,,BUS0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975630,"3,000.00",REVENUE,First4tiles Ltd,,CD057350
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975631,"6,000.00",REVENUE,First4tiles Ltd,,CD057350
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975632,"2,000.00",REVENUE,First4tiles Ltd,,CD057350
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975627,"3,000.00",REVENUE,First Choice Flooring & Beds,,CD057340
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975628,"2,000.00",REVENUE,First Choice Flooring & Beds,,CD057340
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975629,"6,000.00",REVENUE,First Choice Flooring & Beds,,CD057340
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/02/2021,5974234,330.00,REVENUE,First Class Tailored Solutions Ltd,07819183,FIR0124R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/02/2021,5974234,0,REVENUE,First Class Tailored Solutions Ltd,07819183,FIR0124R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/02/2021,5974236,352.00,REVENUE,First Class Tailored Solutions Ltd,07819183,FIR0124R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/02/2021,5974237,330.00,REVENUE,First Class Tailored Solutions Ltd,07819183,FIR0124R
