,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,01/06/2016,5132742,375.00,REVENUE,Call A Cab,,CAL0176L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,01/06/2016,5132743,"1,008.00",REVENUE,Call A Cab,,CAL0176L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,01/06/2016,5132744,270.00,REVENUE,Call A Cab,,CAL0176L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gas,3101,11/05/2016,5126436,782.76,REVENUE,Calor Gas Ltd,303703,CAL0063L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gas,3101,11/05/2016,5126437,486.26,REVENUE,Calor Gas Ltd,303703,CAL0063L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,11/05/2016,5126839,352.60,REVENUE,Cardigan Centre,,CAR0151R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126079,"2,285.63",REVENUE,Care Plus Care Ltd,,CAR0337R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126080,"7,168.81",REVENUE,Care Plus Care Ltd,,CAR0337R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126105,"3,865.32",REVENUE,Care Plus Care Uk Ltd,,ISF0002F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126105,337.50,REVENUE,Care Plus Care Uk Ltd,,ISF0002F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126106,"1,288.44",REVENUE,Care Plus Care Uk Ltd,,ISF0002F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126106,112.50,REVENUE,Care Plus Care Uk Ltd,,ISF0002F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126082,"5,417.87",REVENUE,Care Plus Care (Uk) Ltd (Isle),,CAR0542R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126083,"15,540.32",REVENUE,Care Plus Care (Uk) Ltd (Isle),,CAR0542R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126133,511.14,REVENUE,Care Plus Care Uk Ltd (Isle),,ISF0025F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,26/04/2016,5119702,553.00,REVENUE,Care Plus Group,31272R,CAR0264R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/05/2016,5128525,605.00,REVENUE,Care Plus Group,31272R,CAR0264R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126107,"6,101.66",REVENUE,Carers' Support Centre,,ISF0003F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126107,195.00,REVENUE,Carers' Support Centre,,ISF0003F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126108,65.00,REVENUE,Carers' Support Centre,,ISF0003F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126108,"1,754.77",REVENUE,Carers' Support Centre,,ISF0003F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126076,"1,965.27",REVENUE,Carers' Support Centre,,CAR0131R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126076,85.00,REVENUE,Carers' Support Centre,,CAR0131R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126077,"8,250.31",REVENUE,Carers' Support Centre,,CAR0131R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126077,255.00,REVENUE,Carers' Support Centre,,CAR0131R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126078,300.00,REVENUE,Carers' Support Centre,,CAR0131R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,20/05/2016,5133423,"1,797.83",REVENUE,Caritas Recruitment,6728939,CAR0580R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,20/05/2016,5133450,"1,881.82",REVENUE,Caritas Recruitment,6728939,CAR0580R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,20/05/2016,5133453,584.89,REVENUE,Caritas Recruitment,6728939,CAR0580R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,20/05/2016,5133455,"1,797.83",REVENUE,Caritas Recruitment,6728939,CAR0580R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,20/05/2016,5133457,"1,797.83",REVENUE,Caritas Recruitment,6728939,CAR0580R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,20/05/2016,5133459,"1,881.82",REVENUE,Caritas Recruitment,6728939,CAR0580R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Heating Fuels,3104,13/05/2016,5128923,938.25,REVENUE,Carlton Fuels,04168225,CAR0127R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,11/05/2016,5122180,"1,216.60",REVENUE,Carlton Fuels,04168225,CAR0127R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,17/05/2016,5129391,826.41,REVENUE,Carlton Fuels,04168225,CAR0127R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Fuel,4001,11/05/2016,5126465,"30,000.47",REVENUE,Carlton Fuels,04168225,CAR0127R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Fuel,4001,15/06/2016,5133823,"30,246.36",REVENUE,Carlton Fuels,04168225,CAR0127R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,20/05/2016,5131812,"2,012.07",REVENUE,Casmaco,,MIC0023C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,11/05/2016,5126606,"2,460.00",CAPITAL,Castaway Cast Products & Woodware,,CAS0062S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,25/05/2016,5134107,490.00,REVENUE,C Carter,,CAR0110R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Purchase,5001,25/05/2016,5128906,283.20,REVENUE,Celtic Candles Ltd,,CEL0020L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rents,3201,26/04/2016,5119601,988.00,REVENUE,Central Community Centre Association,,CEN0034N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rents,3201,26/04/2016,5119602,580.00,REVENUE,Central Community Centre Association,,CEN0034N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rents,3201,26/04/2016,5119603,912.00,REVENUE,Central Community Centre Association,,CEN0034N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rents,3201,26/04/2016,5119606,725.00,REVENUE,Central Community Centre Association,,CEN0034N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rents,3201,01/06/2016,5136723,950.00,REVENUE,Central Community Centre Association,,CEN0034N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rents,3201,01/06/2016,5136725,580.00,REVENUE,Central Community Centre Association,,CEN0034N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,"Clothing, Uniforms & Laundry",5301,13/05/2016,5128812,"1,062.53",REVENUE,Central Laundry Ltd,06765045,CEN0085N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,"Clothing, Uniforms & Laundry",5301,20/05/2016,5133281,564.48,REVENUE,Central Laundry Ltd,06765045,CEN0085N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,"Clothing, Uniforms & Laundry",5301,20/05/2016,5133282,627.89,REVENUE,Central Laundry Ltd,06765045,CEN0085N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,25/05/2016,5129244,320.00,REVENUE,Centurion Site Services Limited,,CEN0103N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,25/05/2016,5129246,362.00,REVENUE,Centurion Site Services Limited,,CEN0103N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,25/05/2016,5129248,336.00,REVENUE,Centurion Site Services Limited,,CEN0103N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,29/04/2016,5114432,345.00,CAPITAL,Centurion Site Services Limited,,CEN0103N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,26/05/2016,5136139,"1,441.34",REVENUE,Certero Ltd,,CER0002R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,17/05/2016,5131147,"412,930.75",REVENUE,Cgl,3861209,CRI0001I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,08/07/2016,5135415,"412,930.75",REVENUE,Cgl,3861209,CRI0001I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,10/10/2016,5135414,"412,930.75",REVENUE,Cgl,3861209,CRI0001I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,10/01/2017,5135413,"412,930.75",REVENUE,Cgl,3861209,CRI0001I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,13/05/2016,5128526,"1,900.00",REVENUE,Change Point Ltd,6863016,CHA0181A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,17/05/2016,5125322,950.00,REVENUE,Change Point Ltd,6863016,CHA0181A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,01/06/2016,5135460,"3,456.00",REVENUE,Charles H Hill Ltd,,HIL0352L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,01/06/2016,5135499,317.42,REVENUE,Charles H Hill Ltd,,HIL0352L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Consultancy,5830,06/05/2016,5124749,383.81,REVENUE,Cheryl Riley,,RIL0130L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126138,"1,687.50",REVENUE,Chestnut Homecare Ltd,,ISF0027F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126139,562.50,REVENUE,Chestnut Homecare Ltd,,ISF0027F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126085,"3,594.91",REVENUE,Chestnut Homecare Ltd,,CHE0222E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126086,"9,410.37",REVENUE,Chestnut Homecare Ltd,,CHE0222E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5126087,-919.00,REVENUE,Chestnut Homecare Ltd,,CHE0222E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,13/05/2016,5129282,"6,666.67",REVENUE,Chilrens Link,,CHI0181I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,20/05/2016,5132921,226.55,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,29/04/2016,5120434,389.60,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,29/04/2016,5120432,679.94,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,29/04/2016,5120433,0,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,29/04/2016,5120434,0,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,29/04/2016,5120435,0,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/05/2016,5132921,0,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/05/2016,5132923,395.29,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/05/2016,5132932,"1,065.81",REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/05/2016,5132933,0,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,26/05/2016,5135522,0,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,26/05/2016,5135523,0,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,26/05/2016,5135522,465.80,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,26/05/2016,5135523,-297.36,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,29/04/2016,5120435,329.61,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,20/05/2016,5132933,318.69,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Repair & Maintenance Costs,3000,29/04/2016,5120433,270.12,REVENUE,Chubb Fire Limited,524469,CHU0021U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,29/04/2016,5119405,36.00,REVENUE,Chubb  Fire & Security Ltd,524469,SHO0001O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,13/05/2016,5128473,0,REVENUE,Chubb  Fire & Security Ltd,524469,SHO0001O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,29/04/2016,5119405,272.00,REVENUE,Chubb  Fire & Security Ltd,524469,SHO0001O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,17/05/2016,5130633,280.95,REVENUE,Churchill Catering Ltd,3233257,CHU0041U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,25/05/2016,5135406,185.04,REVENUE,Church Lane Medical Centre,,CHU0022U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,25/05/2016,5135406,220.00,REVENUE,Church Lane Medical Centre,,CHU0022U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,25/05/2016,5127221,278.40,REVENUE,C I E H,,CHA0276A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,25/05/2016,5127221,201.60,REVENUE,C I E H,,CHA0276A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,13/05/2016,5130111,"5,720.00",REVENUE,Cipfa Business Ltd,,CIP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,25/05/2016,5135361,"1,579.00",REVENUE,City Health Care Partnership Cic,,HUL0022L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126140,"11,286.89",REVENUE,Redacted,,Redacted
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126141,796.41,REVENUE,Redacted,,Redacted
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2016,5126142,"4,408.06",REVENUE,Redacted,,Redacted
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,26/04/2016,5120590,255.00,REVENUE,Clark James North Lincolnshire Ltd,8461130,CLA0170A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,26/04/2016,5120591,270.00,REVENUE,Clark James North Lincolnshire Ltd,8461130,CLA0170A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,11/05/2016,5128735,255.00,REVENUE,Clark James North Lincolnshire Ltd,8461130,CLA0170A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,11/05/2016,5128749,300.00,REVENUE,Clark James North Lincolnshire Ltd,8461130,CLA0170A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,11/05/2016,5128756,300.00,REVENUE,Clark James North Lincolnshire Ltd,8461130,CLA0170A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,"Clothing, Uniforms & Laundry",5301,03/06/2016,5130670,424.70,REVENUE,Cleaning & Paper Disposables Plc,,CLE0051E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,25/05/2016,5134373,"4,450.00",REVENUE,Clear Skies Software Ltd,3943189,SHE0018E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,13/05/2016,5117114,688.00,REVENUE,Clearway Environmental Services Ltd,,CLE0018E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,25/05/2016,5126867,"3,540.00",CAPITAL,Clearway Environmental Services Ltd,,CLE0018E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Other Costs,A085,04/05/2016,5122766,245.00,CAPITAL,Clearway Environmental Services (Uk) Ltd,,CLE0300E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Other Costs,A085,25/05/2016,5131766,260.00,CAPITAL,Clearway Environmental Services (Uk) Ltd,,CLE0300E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Building/Construction,A082,11/05/2016,5122778,740.00,CAPITAL,Clearway Group,4054612,CLE0530E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Car And Travel Allowances,4306,06/05/2016,5120483,75.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Car And Travel Allowances,4306,26/05/2016,5136750,219.90,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,06/05/2016,5120483,65.83,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,26/05/2016,5136750,163.33,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,26/05/2016,5136750,155.08,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rail & Other Fares,4121,06/05/2016,5120483,165.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rail & Other Fares,4121,26/05/2016,5136750,24.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rail & Other Fares,4121,26/05/2016,5136750,64.50,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Rail & Other Fares,4121,26/05/2016,5136750,233.80,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,06/05/2016,5120483,814.39,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,06/05/2016,5120483,"2,170.02",REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,26/05/2016,5136750,"2,195.60",REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,26/05/2016,5136751,-81.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,26/05/2016,5136750,446.25,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Fees & Charges Income,9002,06/05/2016,5120483,79.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Incidental Travel Costs,4311,26/05/2016,5136750,94.10,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/05/2016,5120483,537.50,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/05/2016,5120483,117.88,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,06/05/2016,5120483,272.30,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,06/05/2016,5120483,771.90,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,06/05/2016,5120483,566.60,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,26/05/2016,5136750,478.70,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,26/05/2016,5136750,220.60,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,26/05/2016,5136750,664.70,REVENUE,Click Travel Limited,03770815,CLI0015I
