,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/04/2016,5115955,"3,557.50",REVENUE,Dizions Ltd,SC340502,DIZ0130Z
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,08/04/2016,5112039,210.00,REVENUE,D Jacklin Ltd,05070677,JAC0450C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,08/04/2016,5106649,375.00,REVENUE,Djm Consultancy,4539626,DJM0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114144,"3,449.55",REVENUE,D Johns,,JOH0680H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Exhibitions/Events,5709,19/04/2016,5117160,350.00,REVENUE,Dods Parliamentary Communications Ltd,1262354,DOD0065D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,26/04/2016,5119668,894.54,REVENUE,Doncaster & Bassetlaw Hospitals Nhs Trust,,DON0232N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,08/04/2016,5108765,420.00,REVENUE,Doncaster Metropolitan B C,,DON0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,08/04/2016,5110346,255.00,REVENUE,Doncaster Metropolitan B C,,DON0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,08/04/2016,5110351,288.00,REVENUE,Doncaster Metropolitan B C,,DON0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,08/04/2016,5110352,213.00,REVENUE,Doncaster Metropolitan B C,,DON0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,08/04/2016,5110356,267.00,REVENUE,Doncaster Metropolitan B C,,DON0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114207,"26,865.54",REVENUE,Do-Re-Mi Nursery,,WIN0044N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/04/2016,5115487,680.00,REVENUE,Double Red Print Ltd,03636892,DOU0053U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,08/04/2016,5109685,572.60,REVENUE,Drive Medical Ltd,4301005,DRI0008I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,06/05/2016,5118791,908.60,REVENUE,Drive Medical Ltd,4301005,DRI0008I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,11/05/2016,5118787,501.60,REVENUE,Drive Medical Ltd,4301005,DRI0008I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,08/04/2016,5110308,572.00,REVENUE,Dr M C Waziri,,WAZ0001Z
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,08/04/2016,5110339,748.80,REVENUE,Dr M C Waziri,,WAZ0001Z
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,05/04/2016,5108204,700.00,REVENUE,Dr S Jamieson,,JAM0048M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,01/06/2016,5117119,362.96,REVENUE,Dsp Psychology,08990307,DSP0001P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2016,5111161,"1,481.32",REVENUE,Dwp,,DEP0130P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,15/04/2016,5114028,213.95,REVENUE,Earth Anchors Ltd,,EAR0003R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Payments To Voluntary Orgs,6001,15/04/2016,5115469,0,REVENUE,East Butterwick Parish Council,,EAS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,15/04/2016,5115469,250.00,REVENUE,East Butterwick Parish Council,,EAS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,15/04/2016,5115896,"1,450.00",REVENUE,Eastern Leadership Centre,,EAS0542S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,04/05/2016,5115405,244.80,REVENUE,East Riding Horticulture Ltd,,EAS0166S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/04/2016,5110536,391.89,REVENUE,East Riding Of Yorkshire Council,,EAS0126S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/04/2016,5110537,530.53,REVENUE,East Riding Of Yorkshire Council,,EAS0126S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,26/04/2016,5118733,"16,433.00",REVENUE,East Riding Of Yorkshire Council,,EAS0126S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Payments To Private Orgs,6002,19/04/2016,5115886,"18,700.00",REVENUE,East Riding Of Yorkshire Council,,EAS0126S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Payments To Private Orgs,6002,21/04/2016,5115885,"8,186.00",REVENUE,East Riding Of Yorkshire Council,,EAS0126S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,12/04/2016,5112845,"6,768.00",REVENUE,East Yorkshire Motor Services Ltd,216628,EAS0120S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,15/04/2016,5114671,"1,324.57",REVENUE,East Yorkshire Motor Services Ltd,216628,EAS0120S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Services & Contracts,3311,08/04/2016,5110585,459.40,REVENUE,Ecolab Ltd,649192,ECO0025O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,15/04/2016,5114040,337.50,REVENUE,Ecosystems I.T Ltd,7208649,ECO0050O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Building/Construction,A082,26/04/2016,5115497,"86,309.64",CAPITAL,E C Surfacing Ltd,07080098,ECS0006S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Building/Construction,A082,26/04/2016,5115498,"25,866.88",CAPITAL,E C Surfacing Ltd,07080098,ECS0006S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,01/04/2016,5109073,"1,576.78",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,01/04/2016,5109075,"1,672.00",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,01/04/2016,5109221,"1,519.94",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,01/04/2016,5109222,"1,481.18",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118186,"1,672.00",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118189,"1,628.00",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118190,"-1,672.00",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118192,"1,534.00",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118194,"1,517.01",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118195,"1,503.53",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118196,"1,538.48",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118197,"1,452.15",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118198,"1,514.70",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118200,322.39,REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118201,"1,246.19",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118202,"1,556.27",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/04/2016,5118205,"1,276.00",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,21/04/2016,5118710,"1,254.00",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,21/04/2016,5118711,"1,398.30",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,21/04/2016,5118712,"1,453.28",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,21/04/2016,5118713,"1,522.87",REVENUE,Eden Brown Synergy,3643845,EDE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/04/2016,5111931,716.40,REVENUE,Eden Mobility Ltd,,EDE0015E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,29/04/2016,5114515,838.96,CAPITAL,Egbert H Taylor & Co Ltd,718441,TAY0016Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112152,"9,948.00",REVENUE,Elite Care Solutions Ltd,,ISF0009F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112152,"3,689.84",REVENUE,Elite Care Solutions Ltd,,ISF0009F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,21/04/2016,5111875,960.30,REVENUE,Elliott Group Ltd,147207,ELL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Services & Contracts,3311,26/04/2016,5115406,"1,141.00",REVENUE,Ellis Cleaning Services,,ELL0115L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112159,"11,960.54",REVENUE,Emerald Care Services (North Lincs) Ltd,,ISF0026F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112140,"-1,455.00",REVENUE,Emerald Care Services (North Lincs) Ltd,08136830,EME0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112141,"24,668.12",REVENUE,Emerald Care Services (North Lincs) Ltd,08136830,EME0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,15/04/2016,5114916,"1,806.00",REVENUE,Emo Oil,,EMO0004O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware-Maintenance,5052,26/04/2016,5114050,"4,722.00",REVENUE,End2end Services Limited,,END0042D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,15/04/2016,5114067,368.00,REVENUE,End To End Labels Ltd,,END0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,26/04/2016,5115583,317.10,REVENUE,Engineering & Welding Supplies Ltd,00815796,ENG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Licences,4002,26/04/2016,5118518,"2,717.00",REVENUE,Environment Agency,,ENV0056V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,21/04/2016,5112008,"9,786.90",REVENUE,Environment Agency,,ENV0043V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Course Fees/Training,2002,21/04/2016,5116043,259.00,REVENUE,Environment Media Group,,ENV0089V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,19/04/2016,5116493,"21,326.08",CAPITAL,Epworth Colts Football Club,,EPW0028W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,12/04/2016,5114137,"7,265.42",REVENUE,Epworth Thurlow Pre-School,,EPW0018W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Payments To Voluntary Orgs,6001,15/04/2016,5115470,0,REVENUE,Epworth Town Council,,EPW0007W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,15/04/2016,5115470,250.00,REVENUE,Epworth Town Council,,EPW0007W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,05/04/2016,5110240,"3,794.65",REVENUE,Equisys Timemaster Ltd,,ORI0008I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,08/04/2016,5110238,"1,570.00",REVENUE,Equisys Timemaster Ltd,,ORI0008I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/04/2016,5112719,268.40,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/04/2016,5112721,-225.00,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,26/04/2016,5118626,"1,009.86",REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Fixtures & Fittings,3350,21/04/2016,5114917,218.22,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Costs/ Materials,3301,04/05/2016,5118125,236.40,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,04/05/2016,5118125,14.07,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,08/04/2016,5110402,254.25,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,15/04/2016,5114669,545.76,REVENUE,Esdevium Games Ltd,3055732,ESD0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,08/04/2016,5110594,250.00,REVENUE,Eskimosoup Ltd,,ESK0003K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Consultancy,5830,08/04/2016,5106650,331.50,REVENUE,Esl(Ecological Services) Limited,,ESL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,08/04/2016,5111987,350.00,REVENUE,Eversheds Llp,,EVE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,08/04/2016,5111988,"2,934.00",REVENUE,Eversheds Llp,,EVE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,26/04/2016,5114038,"12,448.39",REVENUE,Experian Ltd,653331,EXP0005P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Services & Contracts,3311,15/04/2016,5114602,260.00,REVENUE,Extreme Clean Uk,,EXT0030T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,21/04/2016,5118520,"2,430.00",REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114173,456.30,REVENUE,E Yorkston,,YOR0190R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Exhibitions/Events,5709,12/04/2016,5114487,280.00,REVENUE,Faculty Of Public Health Medicine,,FAC0014C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,08/04/2016,5108946,828.90,REVENUE,Fenland Laundries Ltd,,FEN0041N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,08/04/2016,5110694,258.00,REVENUE,Field Studies Council,,FIE0059E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114208,"29,997.63",REVENUE,Fieldview Day Nursery,,FIE0045E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Hire/Rent,5002,15/04/2016,5115586,368.25,REVENUE,Fleetclean Ltd,01381865,FLE0007E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,08/04/2016,5112641,408.86,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112548,986.20,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112550,715.02,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112551,680.97,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112552,495.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112558,355.55,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112563,221.79,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112566,571.04,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112570,629.17,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112572,210.98,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112573,245.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112574,959.58,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112575,"1,150.79",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112576,347.47,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112591,389.60,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112593,210.63,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112595,214.66,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112599,529.82,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112600,254.81,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112601,254.81,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112602,254.81,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112610,321.83,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112616,311.10,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112632,213.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112638,298.32,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112645,331.20,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112647,292.89,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112653,511.13,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/04/2016,5112657,-445.52,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/04/2016,5115587,297.90,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/04/2016,5115588,522.05,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/04/2016,5115591,224.54,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/04/2016,5115593,"1,180.00",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
