Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Maint.& Repair,5003,01/09/2017,5371612,617.50,REVENUE,Enviro Technology Services Plc,,ENV0009V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,06/09/2017,5370946,254.60,REVENUE,Envirotyre Uk Ltd,,ENV0014V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,12/10/2017,5382649,247.60,REVENUE,Envirotyre Uk Ltd,,ENV0014V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,01/09/2017,5372355,"3,442.32",REVENUE,Epworth Thurlow Pre-School,,EPW0018W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Costs/ Materials,3301,19/09/2017,5378180,258.72,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,14/10/2017,5382523,234.62,REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,19/09/2017,5381153,"1,191.88",REVENUE,Eryc - Supplies,,EAS0125S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,08/09/2017,5366773,309.50,REVENUE,Essentra Security,07271407,LAM0057M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,30/09/2017,5374815,"1,595.00",REVENUE,Euclid Limited,,EUC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,19/09/2017,5372472,"15,545.57",REVENUE,Event Traffic Control Ltd,08625028,EVE0165E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,21/09/2017,5380806,"6,662.39",REVENUE,Event Traffic Control Ltd,08625028,EVE0165E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,21/09/2017,5375521,550.00,REVENUE,Exactrak,,EXA0014A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Premises Costs,3390,06/09/2017,5370975,300.00,REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Premises Costs,3390,21/09/2017,5381139,"1,744.00",REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,06/09/2017,5370973,"2,430.00",REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,06/09/2017,5370975,300.00,REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,30/08/2017,5370215,582.00,REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,13/09/2017,5375587,533.50,REVENUE,Eye Watch Security Ltd,04480210,EYE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,19/09/2017,5379048,548.71,REVENUE,Fcs Laser Mail,,FCS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,19/09/2017,5379050,"1,726.48",REVENUE,Fcs Laser Mail,,FCS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/09/2017,5372358,"28,617.94",REVENUE,Fieldview Day Nursery,,FIE0045E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/09/2017,5375893,"1,050.00",REVENUE,Fieldview Day Nursery,,FIE0045E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,06/09/2017,5372522,"1,600.00",REVENUE,First Step Sports Ltd,,FIR0143R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378499,"3,516.91",REVENUE,Five Rivers Child Care Ltd,,FIV0006V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Hire/Rent,5002,13/09/2017,5377777,368.25,REVENUE,Fleetclean Ltd,01381865,FLE0007E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,01/09/2017,5372802,229.84,REVENUE,Fleetclean Ltd,01381865,FLE0007E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Fuel,4001,05/10/2017,5379119,"1,160.00",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/09/2017,5372861,-975.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/09/2017,5372817,348.21,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/09/2017,5372803,495.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/09/2017,5372828,750.01,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/09/2017,5372829,401.51,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/09/2017,5372830,401.51,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/09/2017,5372838,271.43,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/09/2017,5372857,513.47,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/09/2017,5377784,329.95,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/09/2017,5377785,417.86,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/09/2017,5377796,299.49,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/10/2017,5377798,310.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/10/2017,5377802,305.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/10/2017,5377803,333.41,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/10/2017,5377806,390.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/10/2017,5377807,375.95,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,01/10/2017,5377818,435.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2017,5377809,362.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2017,5377813,"1,070.41",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/10/2017,5377816,300.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,05/10/2017,5379121,322.33,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,05/10/2017,5379123,473.94,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,05/10/2017,5379126,375.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,05/10/2017,5379129,389.98,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,05/10/2017,5379130,"1,634.95",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/10/2017,5379135,252.38,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/10/2017,5379143,400.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2017,5379151,284.40,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2017,5379154,229.91,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2017,5379156,357.86,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2017,5379157,275.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2017,5379163,342.94,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,08/10/2017,5379173,448.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,11/10/2017,5379185,209.98,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/10/2017,5383663,273.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/10/2017,5383664,"1,440.28",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/10/2017,5383669,368.55,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/10/2017,5383670,368.55,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,13/10/2017,5383677,850.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/10/2017,5383688,395.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/10/2017,5383703,294.73,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/10/2017,5383704,274.20,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,30/09/2017,5377794,220.03,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,13/09/2017,5371714,353.03,REVENUE,Fleet (Line Markers) Ltd,588668,FLE0103E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,12/10/2017,5379376,755.83,REVENUE,Fleet (Line Markers) Ltd,588668,FLE0103E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,15/09/2017,5378108,770.00,REVENUE,Flow Mech Products Ltd,2726033,FLO0050O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Insurance-Combined Liability,L493,19/09/2017,5381115,0,CAPITAL,Forbes Solicitors,,FOR0452R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,13/09/2017,5375125,372.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,13/09/2017,5375332,434.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,15/09/2017,5378805,600.00,REVENUE,Forest Crafts Ltd,,FOR0073R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Exhibitions/Events,5709,08/09/2017,5374468,291.67,REVENUE,Forest Pines Hotel,3398544,FOR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Heating Fuels,3104,15/09/2017,5371683,"1,335.58",REVENUE,Forever Fuels Ltd,06239423,FOR0050R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,08/09/2017,5373169,"1,741.16",REVENUE,Forever Fuels Ltd,06239423,FOR0050R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,15/09/2017,5372743,"1,343.00",REVENUE,Forever Fuels Ltd,06239423,FOR0050R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,21/09/2017,5373168,"1,756.96",REVENUE,Forever Fuels Ltd,06239423,FOR0050R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,06/10/2017,5375552,"2,212.00",REVENUE,Forever Fuels Ltd,06239423,FOR0050R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,30/09/2017,5379191,249.19,REVENUE,Forktruck Solutions Ltd,4032332,FOR0059R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/06/2017,5383494,342.84,REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/06/2017,5383495,342.84,REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378501,"3,341.49",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378502,"3,542.68",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378503,"-2,057.04",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378507,"5,314.02",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378508,"2,574.86",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378509,"3,299.02",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378510,"3,265.85",REVENUE,Fostering Solutions Ltd,,FOS0044S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,15/09/2017,5378107,553.60,REVENUE,Fountains & Features Ltd,,FEA0065A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,13/09/2017,5377608,"1,500.00",REVENUE,Friends Of Ealand Academy,,FOE0001E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378511,"3,985.71",REVENUE,Fusion Fostering,07819299,FUS0130S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,01/09/2017,5382936,-514.85,REVENUE,G4s Cash Solutions (Uk) Ltd,354883,SEC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,30/09/2017,5382937,-261.30,REVENUE,G4s Cash Solutions (Uk) Ltd,354883,SEC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378545,"2,318.40",REVENUE,Gayle Parker,,PAR0491R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,14/10/2017,5383711,725.00,REVENUE,Gemco Equipment Ltd,,GEM0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,21/09/2017,5377820,"1,475.00",REVENUE,Gemco Equipment Ltd,,GEM0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,21/09/2017,5382431,"1,750.00",REVENUE,George Shuttleworth Ltd,4017442,SHU0025U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,21/09/2017,5382482,803.60,REVENUE,Get Cycling Cic,,GET0150T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,08/09/2017,5367179,994.00,REVENUE,Glasdon Uk Ltd,2160576,GLA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,21/09/2017,5381791,762.10,CAPITAL,Glew Mackintosh-Smith Ltd,,GLE0160E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Fees & Charges Income,9002,08/09/2017,5375282,-31.16,REVENUE,G M B,,GMB0003B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378592,253.50,REVENUE,Goodwin Healthcare Services Ltd,8461130,CLA0170A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Exhibitions/Events,5709,06/09/2017,5372883,875.00,REVENUE,Gordon Poole Agency Ltd,,POO0165O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,01/09/2017,5372361,"4,244.52",REVENUE,Goxhill Pre-School,,GOX0012X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,06/09/2017,5370993,450.00,REVENUE,Graham Gibbs Associates,,GGA0001A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,19/09/2017,5378788,216.00,REVENUE,Granart Ltd,2633289,GRA0288A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,21/09/2017,5378791,"1,007.50",REVENUE,Granart Ltd,2633289,GRA0288A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,21/09/2017,5378813,216.00,REVENUE,Granart Ltd,2633289,GRA0288A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,01/09/2017,5372673,"3,776.59",REVENUE,Grassform Plant Hire Ltd,,GRA0565A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5383012,"1,864.68",REVENUE,Gray Healthcare Ltd,,ISF0032F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/09/2017,5377411,"21,035.71",REVENUE,Greenfields Adolescent Development Ltd,04068839,GRE0189E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,30/10/2017,5380982,219.80,REVENUE,Greenham Trading Limited,2902454,GRE0161E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,21/09/2017,5382439,"2,132.00",REVENUE,Grice & Hunter,,GRI0243I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs (Inv),6026,19/09/2017,5379534,"75,000.00",REVENUE,Grimsby & Scunthorpe Rape Crisis Ltd,,RAP0006P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs,6002,19/09/2017,5380843,"2,442.15",REVENUE,Guinness Finance Income Team,,NOR0810R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,15/09/2017,5378540,"10,931.76",REVENUE,Gunness & Burringham Playgroup,,GUN0025N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,08/10/2017,5377417,906.96,REVENUE,Halarose Ltd,1362834,HAL0053L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,06/09/2017,5372684,-525.00,REVENUE,Hales & Coultas Ltd,10365696,HAL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382949,"28,265.79",REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382950,325.00,REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382951,"-6,338.06",REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382990,"10,711.80",REVENUE,Hales Group Ltd,,ISF0004F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/09/2017,5373986,336.63,REVENUE,Hales Group Ltd,03756814,HAL0160L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/09/2017,5373987,288.54,REVENUE,Hales Group Ltd,03756814,HAL0160L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/09/2017,5377927,"1,074.01",REVENUE,Hales Group Ltd,03756814,HAL0160L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/09/2017,5377928,497.06,REVENUE,Hales Group Ltd,03756814,HAL0160L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/09/2017,5377929,282.56,REVENUE,Hales Group Ltd,03756814,HAL0160L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/09/2017,5377931,281.70,REVENUE,Hales Group Ltd,03756814,HAL0160L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/09/2017,5372363,"13,614.72",REVENUE,Happy Days Day Nursery,,HAP0008P
