,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2016,5237603,"2,700.00",REVENUE,Jlsp Associates Ltd,7784927,JLS0032S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/12/2016,5241630,"14,455.96",REVENUE,Jme Care Ltd,,ISF0035F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,09/12/2016,5236047,"2,245.00",REVENUE,J N E Marketing Ltd,,JNE0001E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,21/12/2016,5231558,536.00,REVENUE,Jobling Purser Ltd,,JOB0007B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,21/12/2016,5232483,279.80,REVENUE,John Espin Signs Ltd,05305298,ESP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Consultancy,5830,22/12/2016,5234560,"2,000.00",REVENUE,John Fitzgerald,,FIT0130T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,14/12/2016,5240138,"1,774.08",REVENUE,Johnson Catering Equipment,4519013,JOH0152H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,22/12/2016,5236121,"4,011.00",REVENUE,Johnson Coaches,,JOH0153H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,18/01/2017,5246080,"2,292.00",REVENUE,Johnson Coaches,,JOH0153H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,30/11/2016,5231565,472.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,22/12/2016,5245309,"1,460.00",REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Exhibitions/Events,5709,30/11/2016,5233340,275.00,REVENUE,Jon Anton Entertainments,,JON0040N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,21/12/2016,5242907,300.00,REVENUE,Julie Rhoades,,RHO0097O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/12/2016,5240142,311.79,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/12/2016,5240143,294.14,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/12/2016,5240155,255.35,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/12/2016,5240167,298.19,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/12/2016,5240170,260.10,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/12/2016,5240187,277.99,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/12/2016,5240214,571.86,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,21/12/2016,5243675,271.44,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,21/12/2016,5243677,305.37,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,21/12/2016,5243692,261.85,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,21/12/2016,5243709,268.26,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,21/12/2016,5243735,278.73,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,07/12/2016,5235446,477.28,REVENUE,Karen Raithby,,RAI0063I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Exhibitions/Events,5709,30/11/2016,5233338,250.00,REVENUE,Kari Flo Dunton,,DON0057N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,21/12/2016,5244000,"1,043.40",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,21/12/2016,5244019,"1,196.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,21/12/2016,5244030,"1,050.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,21/12/2016,5244033,687.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,21/12/2016,5244046,636.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244823,558.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244830,334.40,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244835,"1,401.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244836,448.50,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244846,"1,054.90",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244852,450.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244858,"1,016.60",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244864,400.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244866,343.50,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244872,970.80,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244875,"1,800.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244879,"1,107.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244881,965.80,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244889,598.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244893,557.30,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5244897,687.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5245052,311.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,22/12/2016,5245056,280.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Payments To Voluntary Orgs,6001,14/12/2016,5238698,"1,190.00",REVENUE,Keadby & Althorpe Working Mens Club,,KEA0065A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Payments To Voluntary Orgs,6001,14/12/2016,5238701,"7,645.00",REVENUE,Keadby & Althorpe Working Mens Club,,KEA0065A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,14/12/2016,5239071,"1,870.00",REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,14/12/2016,5239074,"1,953.30",REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,14/12/2016,5239076,"1,306.90",REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,09/12/2016,5236058,742.50,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,21/12/2016,5242945,227.95,REVENUE,Keltic Clothing Co Uk Ltd,5055453,KEL0082L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,21/12/2016,5242946,"1,984.60",REVENUE,Keltic Clothing Co Uk Ltd,5055453,KEL0082L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,22/12/2016,5238017,801.00,REVENUE,Keyline Builders Merchants,42425,KEY0035Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5238138,"13,200.00",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5238721,"31,574.40",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239101,"22,924.80",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2016,5243308,"2,801.92",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/12/2016,5239832,731.85,REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,14/12/2016,5238775,"1,715.38",REVENUE,Kickstart,,KIC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Stock Purchases & Adjustments,5030,20/01/2017,5243005,304.63,REVENUE,Killgerm Chemicals Ltd,,KIL0002L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,30/11/2016,5231622,"6,500.00",REVENUE,Kirklees  Council,,KIR0034R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,30/11/2016,5231669,"13,000.00",REVENUE,Knotted Note Ltd,,KNO0047O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,02/12/2016,5233467,"2,450.00",REVENUE,Know Media,,KNO0010O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,16/12/2016,5241865,"1,200.00",REVENUE,Know Media,,KNO0010O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,14/12/2016,5240797,"3,500.00",REVENUE,K P M G,OC301540,KPM0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,16/12/2016,5242190,"3,000.00",REVENUE,K P M G,OC301540,KPM0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,22/12/2016,5233782,430.00,REVENUE,K W Wilson & Sons Ltd,6237791,WIL0178L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,22/12/2016,5233483,417.75,REVENUE,Labc,,LAB0042B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/12/2016,5235292,"1,200.00",REVENUE,Lady Bay Primary School,,LAD0130D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,22/12/2016,5243001,649.60,REVENUE,Langham,231734,LAN0155N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,30/11/2016,5230879,694.00,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,22/12/2016,5245878,456.00,REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,22/12/2016,5232863,"1,530.00",REVENUE,Legioblock,,LEG0163G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240791,389.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240793,379.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240796,379.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240798,379.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240799,389.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240800,389.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240801,389.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240803,389.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240804,389.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240805,379.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240806,389.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,22/12/2016,5240807,379.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,14/01/2017,5245208,389.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,14/01/2017,5245213,389.99,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,22/12/2016,5238308,318.01,REVENUE,Les Mills Fitness Uk Ltd,07880229,MIL0298L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,14/12/2016,5233647,340.00,REVENUE,Lewis Removals Ltd,05115077,LEW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,14/12/2016,5237005,717.00,REVENUE,Lewis Removals Ltd,05115077,LEW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,30/12/2016,5246137,550.00,REVENUE,Lewis Removals Ltd,05115077,LEW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,22/12/2016,5243313,381.67,REVENUE,Lewis Removals Ltd,05115077,LEW0003W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,21/12/2016,5243241,"7,290.00",REVENUE,Lexisnexis,,TOL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,21/12/2016,5243243,"-6,450.00",REVENUE,Lexisnexis,,TOL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,22/12/2016,5238847,348.41,REVENUE,Lexon (G.B) Limited,9671486,LEX0012X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,16/12/2016,5233598,300.00,REVENUE,Lg Futures Ltd,05308266,LGF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,22/12/2016,5243524,616.00,REVENUE,Liberty Guard (Uk) Ltd,4553341,LIB0130B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,16/12/2016,5232539,"1,250.00",REVENUE,Life It Ltd,,LIF0065F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/11/2016,5232398,"6,240.00",REVENUE,Lincoln Anglican Academy Trust,,STN0120N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5242471,"6,000.00",REVENUE,Lincoln Gardens Pre School,,LIN0248N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5235266,"2,530.00",REVENUE,Lincoln Minster School,,LIN0203N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/12/2016,5243361,"6,300.00",REVENUE,Lincolnshire County Council,,LIN0114N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,21/12/2016,5238812,"-1,445.00",REVENUE,Lincolnshire County Council,,LIN0114N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,21/12/2016,5243322,"10,852.14",REVENUE,Lincolnshire County Council,,LIN0003N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,21/12/2016,5243323,"10,713.10",REVENUE,Lincolnshire County Council,,LIN0003N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,12/01/2017,5243800,"1,238.00",REVENUE,Lincolnshire Office Friends Ltd,,LIN0090N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Exhibitions/Events,5709,02/12/2016,5234477,"2,245.00",REVENUE,Lincs Fm Group Ltd,2602875,LIN0032N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Vehicle Hire,4101,22/12/2016,5237831,584.08,REVENUE,Lincs Van Hire Ltd,06334578,LIN0390N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,22/12/2016,5237834,"1,039.92",REVENUE,Lincs Van Hire Ltd,06334578,LIN0390N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Voluntary Orgs,6001,14/12/2016,5238690,661.82,REVENUE,Lindsey Lodge Hospice,,LIN0261N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/11/2016,5232236,"1,246.28",REVENUE,Linkage Community Trust,,LIN0555N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,21/12/2016,5244061,"2,346.75",REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,21/12/2016,5242463,"1,425.00",REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,21/12/2016,5242474,990.00,REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,14/12/2016,5238706,"1,100.00",REVENUE,Lisa Oliver,,OLI0115I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,16/12/2016,5242467,709.80,REVENUE,Little Acorns Pre-School,,LIT0009T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/11/2016,5233724,510.00,REVENUE,Little Angels Pre-School,,LIT0045T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5242470,552.90,REVENUE,Little Imps Playgroup,,LIT0035T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239509,"6,668.12",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239510,"3,566.35",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239511,843.90,REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5240785,"33,637.82",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5242473,"11,309.90",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5242476,"9,841.75",REVENUE,Little Owls Pre-School,,LIT0041T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239512,977.25,REVENUE,Little Saplings,,SAP0030P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5242479,"1,338.00",REVENUE,Little Tots Nursery,,LIT0010T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,21/12/2016,5235750,250.00,REVENUE,Lives,,LIV0006V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Course Fees/Training,2002,22/12/2016,5236823,500.00,REVENUE,Lives,,LIV0006V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Course Fees/Training,2002,22/12/2016,5236825,250.00,REVENUE,Lives,,LIV0006V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,07/12/2016,5232487,610.00,REVENUE,Living Streets Services Ltd,07471406,LIV0040V
