,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/07/2018,5523532,"1,030.48",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/07/2018,5523534,681.50,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/07/2018,5523540,399.30,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/07/2018,5523542,229.45,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/07/2018,5523544,537.63,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,18/07/2018,5523520,557.54,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,22/06/2018,5514853,578.78,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,22/06/2018,5514854,785.81,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,20/06/2018,5502833,759.50,REVENUE,Fleet (Line Markers) Ltd,588668,FLE0103E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,08/07/2018,5518443,759.50,REVENUE,Fleet (Line Markers) Ltd,588668,FLE0103E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Insurance-Combined Liability,L493,01/06/2018,5510751,0,CAPITAL,Forbes Solicitors,,FOR0452R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,21/07/2018,5521848,420.00,REVENUE,Forefront Training Ltd,7200153,FOR0084R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,06/06/2018,5512319,375.00,REVENUE,Forefront Training Ltd,7200153,FOR0084R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/06/2018,5510590,525.00,REVENUE,Forefront Training Ltd,7200153,FOR0084R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,22/06/2018,5518402,261.55,REVENUE,Forensic Testing Services,,FOR0070R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,22/06/2018,5520602,334.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,22/06/2018,5520603,595.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,22/06/2018,5520604,555.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,22/06/2018,5520605,341.00,REVENUE,Foresight Ne Lincs Ltd,1095120,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,13/06/2018,5514791,390.00,REVENUE,Forest Pines Hotel,3398544,FOR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,27/06/2018,5511802,249.19,REVENUE,Forktruck Solutions Ltd,4032332,FOR0059R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,29/06/2018,5514872,226.43,REVENUE,Forktruck Solutions Ltd,4032332,FOR0059R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/06/2018,5512320,"3,299.02",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/06/2018,5514147,"5,314.02",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/06/2018,5514148,-857.10,REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2018,5505088,"2,491.80",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2018,5505091,"-1,245.90",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/06/2018,5512321,"3,265.85",REVENUE,Fostering Solutions Ltd,,FOS0044S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,20/06/2018,5518501,640.00,REVENUE,Freeth Cartwright Llp,,TRU0061U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,20/06/2018,5518518,"2,476.50",REVENUE,Freeth Cartwright Llp,,TRU0061U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,13/06/2018,5514782,648.00,REVENUE,F W S Consultants Ltd,3944252,FWS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Advertising & Publicity,5610,29/06/2018,5520344,524.32,REVENUE,Gala Graphics Limited,08095006,GAL0051L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Subscriptions & Memberships,5510,06/06/2018,5512291,692.00,REVENUE,Gambling Commission,,GAM0163M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,08/07/2018,5522311,"3,046.00",REVENUE,Gamma Business Communications Ltd,,GAM0150M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,27/06/2018,5518460,600.90,REVENUE,Gap Group,00198823,GAP0001P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/06/2018,5514776,413.32,REVENUE,Gas Alarm Systems Ltd,,GAS0005S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2018,5516787,"3,994.17",REVENUE,Gayle Parker,,PAR0491R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/06/2018,5514662,"818,386.56",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Materials,5004,27/06/2018,5513530,661.86,REVENUE,G Empson & Sons Limited,1434924,EMP0019P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,15/06/2018,5510536,"19,542.42",CAPITAL,Geo Houlton & Sons Ltd,1632717,HOU0159U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Repair & Maintenance Costs,3000,08/06/2018,5505468,336.50,REVENUE,Glanford Electronics Ltd,,GLA0019A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,20/06/2018,5509333,"7,372.82",REVENUE,Glasdon Uk Ltd,2160576,GLA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,29/06/2018,5524997,246.72,REVENUE,Gl Education Group Ltd,02603456,GRA0101A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Fees & Charges Income,9002,06/06/2018,5512971,-27.13,REVENUE,G M B,,GMB0003B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/06/2018,5525884,"9,808.20",REVENUE,Goodwin Healthcare Services Ltd,,ISF0030F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/06/2018,5525884,"14,657.08",REVENUE,Goodwin Healthcare Services Ltd,,ISF0030F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2018,5516754,"4,594.02",REVENUE,Goxhill Pre-School,,GOX0012X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,20/06/2018,5513533,364.00,REVENUE,Granart Ltd,2633289,GRA0288A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,13/06/2018,5515297,400.00,REVENUE,Grange Park Lodges,,GRA0432A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,20/06/2018,5518264,650.00,REVENUE,Grange Park Lodges,,GRA0432A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/06/2018,5525885,"1,864.68",REVENUE,Gray Healthcare Ltd,,ISF0032F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rents,3201,27/06/2018,5522413,810.00,REVENUE,Greeson Hall Community Association,,GRE0232E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,06/06/2018,5510711,600.00,REVENUE,Groove Disco Ltd,,GRO0014O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,15/06/2018,5508817,374.94,REVENUE,Groundsman,,GRO0095O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,13/06/2018,5516756,"7,606.02",REVENUE,Gunness & Burringham Playgroup,,GUN0025N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,22/06/2018,5517497,-700.00,REVENUE,Hales & Coultas Ltd,10365696,HAL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/06/2018,5525863,"8,984.84",REVENUE,Hales Group Ltd,,ISF0004F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,29/06/2018,5525817,"-9,034.57",REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,29/06/2018,5525818,"25,865.47",REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,29/06/2018,5525819,"-1,406.25",REVENUE,Hales Group Ltd,04738023,ABB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2018,5516759,"18,310.19",REVENUE,Happy Days Day Nursery,,HAP0008P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2018,5516757,702.00,REVENUE,Happy Stars Day Nursery,,HAP0006P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2018,5516758,"45,094.42",REVENUE,Happy Stars Day Nursery,,HAP0006P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,29/06/2018,5512387,"2,250.00",REVENUE,Harlequin Office Furniture & Equipment,,HAR0024R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,22/06/2018,5510718,475.00,CAPITAL,Harlequin Office Furniture & Equipment,,HAR0024R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,27/06/2018,5510715,"2,100.00",CAPITAL,Harlequin Office Furniture & Equipment,,HAR0024R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,07/07/2018,5514636,600.00,CAPITAL,Harlequin Office Furniture & Equipment,,HAR0024R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/06/2018,5512323,"15,942.99",REVENUE,Harmony Childrens Services,07350725,HAR0789R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/06/2018,5512324,"10,401.65",REVENUE,Harmony Childrens Services,07350725,HAR0789R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/06/2018,5514328,"1,116.15",REVENUE,Harmony Childrens Services,07350725,HAR0789R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,08/06/2018,5514734,740.00,REVENUE,Haxey Cricket Club,,HAX0020X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,13/06/2018,5516760,"7,982.91",REVENUE,Haxey Pre-School Cio,,HAX0008X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,29/06/2018,5525994,274.00,REVENUE,Healthcare Environmental Services Ltd,,HEA0061A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,29/06/2018,5525995,426.84,REVENUE,Healthcare Environmental Services Ltd,,HEA0061A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,29/06/2018,5525996,313.05,REVENUE,Healthcare Environmental Services Ltd,,HEA0061A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,29/06/2018,5523474,500.00,REVENUE,Heartbreak Ents Ltd,08340189,HEA0214A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,06/06/2018,5511751,330.00,REVENUE,Heil Farid European Company Limited,SC053003,FAR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,01/06/2018,5508908,250.00,REVENUE,Hetts Solicitors,,HET0009T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,01/06/2018,5510214,223.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,15/06/2018,5516905,223.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,20/06/2018,5518171,755.95,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,27/06/2018,5522415,233.50,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,29/06/2018,5523964,233.50,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,01/06/2018,5508500,488.75,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,01/06/2018,5508842,333.50,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,20/06/2018,5519801,356.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,20/06/2018,5519802,271.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,27/06/2018,5522425,271.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,29/06/2018,5523965,271.25,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,13/06/2018,5513085,304.50,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,13/06/2018,5513088,304.50,REVENUE,He Words Ltd,,HEW0030W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,27/06/2018,5524336,"1,176.64",CAPITAL,Hibaldstow Parish Council,,HIB0003B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/06/2018,5525871,"3,917.31",REVENUE,Hica Ltd,,ISF0010F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/06/2018,5525872,"9,209.76",REVENUE,Hica Ltd,,ISF0010F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/06/2018,5525872,"2,028.60",REVENUE,Hica Ltd,,ISF0010F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,20/06/2018,5518044,284.79,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,20/06/2018,5518044,0,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/06/2018,5518044,842.12,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,27/06/2018,5524337,667.65,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,20/06/2018,5518044,138.42,CAPITAL,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,20/06/2018,5518044,"2,297.31",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,22/06/2018,5521878,697.22,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,20/06/2018,5518044,113.82,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,20/06/2018,5515857,-175.90,REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,25/07/2018,5525024,"-1,730.23",REVENUE,Hill Builders (Humberside) Ltd,1876857,HIL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,13/06/2018,5513519,584.52,REVENUE,Hilton Studio,,HIL0023L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,20/06/2018,5516850,95.58,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,20/06/2018,5516850,48.07,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,20/06/2018,5516850,"1,170.08",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,15/06/2018,5516990,299.77,CAPITAL,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,15/06/2018,5517029,363.48,CAPITAL,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,20/06/2018,5516850,436.37,CAPITAL,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,29/06/2018,5523589,478.63,CAPITAL,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,20/06/2018,5516850,925.52,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,20/06/2018,5516850,114.54,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,20/06/2018,5516850,83.08,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Private Orgs,6002,20/06/2018,5518505,"2,186.90",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2018,5516763,"2,114.85",REVENUE,Home Comforts Childminding,,HOM0132M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,20/06/2018,5516127,778.90,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,20/06/2018,5516129,555.94,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,20/06/2018,5516131,507.77,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,20/06/2018,5516132,465.03,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,22/06/2018,5517366,280.14,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,12/07/2018,5522259,451.12,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,14/07/2018,5522262,255.23,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,19/07/2018,5524631,472.96,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/06/2018,5512503,432.24,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/06/2018,5512519,345.08,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/06/2018,5512522,313.63,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/06/2018,5512528,822.94,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/06/2018,5512537,360.31,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/06/2018,5512549,347.54,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/06/2018,5512550,318.31,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,06/06/2018,5512572,985.60,REVENUE,Hopwells Limited,01404481,HOP0104P
