,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Fixtures & Fittings,3350,02/12/2017,5407854,385.00,REVENUE,Md Holmes Decorating Services,,MDH0003H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,07/12/2017,5413281,"1,056.00",REVENUE,Md Signs Limited,07734254,MDS0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,15/11/2017,5410448,239.84,REVENUE,Md Signs Limited,07734254,MDS0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,07/12/2017,5412900,420.00,REVENUE,Md Signs Limited,07734254,MDS0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2017,5414882,"1,736.46",REVENUE,Melior Community Academy,07386086,MEL0023L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,15/11/2017,5411706,280.00,REVENUE,Mels Totstop Day Nursery,,MEL0044L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406894,"25,472.56",REVENUE,Mels Totstop Day Nursery,,MEL0044L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,"Clothing, Uniforms & Laundry",5301,21/11/2017,5411812,666.10,REVENUE,Meltemi Company Clothing Limited,,MEL0009L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,17/11/2017,5412804,"2,936.00",REVENUE,Mencap,,MEN0244N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,15/11/2017,5400501,"17,250.00",REVENUE,Meteogroup Uk Ltd,3288270,MET0014T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/11/2017,5410427,852.75,REVENUE,M Grayson,,GRA0412A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,29/11/2017,5415315,459.00,REVENUE,Michelle Lee,,LEE0365E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,21/11/2017,5405978,701.36,REVENUE,Micronclean Ltd,,FEN0041N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,23/11/2017,5414709,"6,110.00",REVENUE,Mid Uk Recycling,3484587,MID0018D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2017,5407683,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/12/2017,5407684,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/12/2017,5412562,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2017,5412564,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2017,5414049,400.00,REVENUE,Mike Wintle Educational Consultant Limited,7796689,WIN0019N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,17/11/2017,5405293,619.60,REVENUE,Miko Coffee Ltd,03475177,MIK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,16/12/2017,5414738,365.32,REVENUE,Miko Coffee Ltd,03475177,MIK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,17/11/2017,5411741,669.40,REVENUE,Milly'S Cafe,,MIL0091L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,29/11/2017,5415309,255.00,REVENUE,Milly'S Cafe,,MIL0091L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405920,954.00,REVENUE,Miss Carol J Trimmer,,CAR0055R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406310,"1,170.00",REVENUE,Miss Carol J Trimmer,,CAR0055R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406288,660.00,REVENUE,Miss J C Baggs,,BAG0096G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406296,636.00,REVENUE,Miss J C Baggs,,BAG0096G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/11/2017,5405906,732.00,REVENUE,Miss J C Baggs,,BAG0096G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/12/2017,5412888,572.00,REVENUE,Miss J C Baggs,,BAG0096G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406312,828.00,REVENUE,Miss J F Jenkins,,JEN0222N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,17/11/2017,5412880,540.00,REVENUE,Miss J F Jenkins,,JEN0222N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,21/11/2017,5413396,"1,704.00",REVENUE,Miss J F Jenkins,,JEN0222N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406282,385.00,REVENUE,Miss Joanna Hawkett,,HAW0014W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406297,270.00,REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405753,"1,008.00",REVENUE,Miss S L Fearon,,FEA0005A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405754,"2,691.00",REVENUE,Miss S L Fearon,,FEA0005A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,23/11/2017,5413286,"2,118.00",REVENUE,Miss S L Fearon,,FEA0005A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,23/11/2017,5409931,340.00,REVENUE,M L Protective Coatings Ltd,01773189,MLP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,15/11/2017,5408829,"3,212.50",REVENUE,Monks Contractors Ltd,,MON0160N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,10/12/2017,5415296,"3,469.50",REVENUE,Monks Contractors Ltd,,MON0160N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406895,"17,427.56",REVENUE,Moorwell Miracles Ltd,,MOO0120O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,15/11/2017,5409781,"109,589.84",REVENUE,Moulded Fibre Products Ltd,,MOU0007U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Legal Fees,5823,15/11/2017,5410302,"7,920.00",REVENUE,Mr Alan Evans,,EVA0147A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Legal Fees,5823,07/12/2017,5417240,"1,830.00",REVENUE,Mr Andrew Crammond,,CRA0047A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,15/11/2017,5387335,416.00,REVENUE,Mr B Clark,,CLA0030A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405761,540.00,REVENUE,Mr David Phillips,,PHI0144I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/11/2017,5408837,"1,188.00",REVENUE,Mr David Phillips,,PHI0144I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405751,588.00,REVENUE,Mr Gavin Button,,BUT0174T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406314,504.00,REVENUE,Mr Gavin Button,,BUT0174T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/11/2017,5408846,630.00,REVENUE,Mr Gavin Button,,BUT0174T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405757,"1,236.00",REVENUE,Mr Mark Watterson,,WAT0072T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405760,"1,128.00",REVENUE,Mr Mark Watterson,,WAT0072T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405762,618.00,REVENUE,Mr Mark Watterson,,WAT0072T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406277,714.00,REVENUE,Mr Mark Watterson,,WAT0072T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406319,"1,182.00",REVENUE,Mr Mark Watterson,,WAT0072T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Rents,3201,21/11/2017,5411591,"1,250.00",REVENUE,Mr M Jackson,,JAC0529C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405844,738.00,REVENUE,Mr M S Burdon,,BUR0151R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,17/11/2017,5411637,432.47,REVENUE,Mr N Sharratt,,SHA0221A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406876,"4,318.16",REVENUE,Mrs Alexandra Heighington,,HEI0036I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406919,384.72,REVENUE,Mrs C Allison,,STR0090R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405752,340.00,REVENUE,Mrs Francesca Steels,,STE0118E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405907,385.00,REVENUE,Mrs Francesca Steels,,STE0118E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405908,340.00,REVENUE,Mrs Francesca Steels,,STE0118E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405750,756.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,03/11/2017,5405756,672.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406306,714.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,08/11/2017,5406315,"1,470.00",REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/11/2017,5405845,"1,386.00",REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/11/2017,5405903,662.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/11/2017,5408832,672.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/11/2017,5408839,"2,592.00",REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/11/2017,5408842,582.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,23/11/2017,5413287,672.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406907,642.32,REVENUE,Mrs G E Robinson,,ROB0063B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406863,"2,990.40",REVENUE,Mrs J E Easton,,EAS0196S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/07/2017,5415312,297.60,REVENUE,Mrs Julia Clark,,CLA0584A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,15/11/2017,5409555,400.00,REVENUE,Mr S Lockett,,LOC0114C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Legal Fees,5823,10/11/2017,5409648,500.00,REVENUE,Mr S M Robinson,,ROB0042B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Legal Fees,5823,17/11/2017,5410303,"1,950.00",REVENUE,Ms Constanze Bell,,BEL0360L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Legal Fees,5823,17/11/2017,5411775,"3,060.00",REVENUE,Ms Katherine Olley,,OLL0009L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,01/11/2017,5403779,"1,625.00",REVENUE,Myrtle Dene Ltd,03325867,MYR0003R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/11/2017,5406951,"1,625.00",REVENUE,Myrtle Dene Ltd,03325867,MYR0003R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,17/11/2017,5412728,"1,625.00",REVENUE,Myrtle Dene Ltd,03325867,MYR0003R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/11/2017,5413680,"1,625.00",REVENUE,Myrtle Dene Ltd,03325867,MYR0003R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,23/11/2017,5408745,714.75,REVENUE,Nasbtt,,NAS0050S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406924,621.60,REVENUE,Natalie Watson,,WAT0430T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,23/11/2017,5409575,"1,350.00",REVENUE,National Autistic Society,,NAT0068T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2017,5414025,"1,318.32",REVENUE,National Fostering Agency Ltd,,NAT0100T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2017,5414026,"2,087.34",REVENUE,National Fostering Agency Ltd,,NAT0100T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2017,5414027,"4,940.16",REVENUE,National Fostering Agency Ltd,,NAT0100T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,23/11/2017,5415379,510.00,REVENUE,National Governance Association,3549029,NAT0184T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Vehicle Costs,4005,23/11/2017,5416769,492.23,REVENUE,Nationwide Crash Repair Centres Ltd,650582,NAT0164T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,23/11/2017,5416771,232.96,REVENUE,Nationwide Windscreen Services,5683242,NAT0165T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Examination Fees,5730,23/11/2017,5408608,771.00,REVENUE,Ncfe,2896700,NCF0002F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Vehicle Hire,4101,21/11/2017,5406016,"2,750.00",REVENUE,N. D. Brown Ltd,1471913,BRO0147O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Vehicle Hire,4101,21/11/2017,5406017,"2,750.00",REVENUE,N. D. Brown Ltd,1471913,BRO0147O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,03/11/2017,5405244,"5,000.00",REVENUE,Neopost Credifon,,NEO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Hire/Rent,5002,15/12/2017,5414919,425.69,REVENUE,Neopost Finance Ltd,1997384,FIN0012N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,01/11/2017,5404402,"1,516.32",REVENUE,Neopost Finance Ltd,1997384,FIN0012N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,03/11/2017,5405284,"1,021.13",REVENUE,Neopost Limited,02658324,NEO0003O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,01/11/2017,5405002,"10,000.00",REVENUE,Neopost Limited,02658324,NEO0003O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,15/11/2017,5403481,0,REVENUE,Newby Leisure Ltd,,NEW0264W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Premises Costs,3390,08/11/2017,5407947,380.00,REVENUE,New County Glazing Ltd,04402867,NEW0032W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,15/11/2017,5415213,"19,596.07",REVENUE,New Holland Extraction Ltd,4850511,NEW0102W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/11/2017,5413468,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/11/2017,5413472,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/11/2017,5413474,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/11/2017,5413484,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,04/12/2017,5413486,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,11/12/2017,5413487,0,REVENUE,Newlyn Plc,3770985,NEW0120W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Cleaning Costs/ Materials,3301,23/11/2017,5409395,"1,013.06",REVENUE,Nexon Group,8560885,GRE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,23/11/2017,5414800,297.90,REVENUE,Nexon Group,8560885,GRE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Premises Costs,3390,19/11/2017,5405700,"-6,019.49",REVENUE,Nhs Property Services Ltd,,NHS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rents,3201,19/11/2017,5405698,"-1,744.06",REVENUE,Nhs Property Services Ltd,,NHS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rents,3201,19/11/2017,5405700,"-6,810.00",REVENUE,Nhs Property Services Ltd,,NHS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,21/11/2017,5414664,800.00,REVENUE,Nicky Dillerstone,,DIL0014L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,11/11/2017,5417210,396.00,REVENUE,Nisbets,01693112,NIS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,01/11/2017,5404851,286.59,REVENUE,Nisbets,01693112,NIS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,03/11/2017,5405952,10.00,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,23/11/2017,5415681,210.24,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,23/11/2017,5415681,12.58,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,23/11/2017,5415681,13.78,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,03/11/2017,5405952,809.75,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,23/11/2017,5415681,839.97,REVENUE,N Lincs Council-The Cygnets,,NOR0058R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,21/11/2017,5411820,"13,400.00",REVENUE,N Lincs & Goole Hosps Nhsft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,23/11/2017,5414750,"4,789.00",REVENUE,N Lincs & Goole Hosps Nhsft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Health Providers,6019,21/11/2017,5409391,"3,125.00",REVENUE,N Lincs & Goole Hosps Nhsft,,NOR0424R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,14/12/2017,5415321,379.00,REVENUE,Normans,707581,NOR0559R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,17/12/2017,5415320,769.00,REVENUE,Normans,707581,NOR0559R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Advertising & Publicity,5610,23/11/2017,5414866,317.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Advertising & Publicity,5610,23/11/2017,5414867,802.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,08/11/2017,5407116,770.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,08/11/2017,5407119,435.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,08/11/2017,5407120,549.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,10/11/2017,5409934,755.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,17/11/2017,5413578,755.00,REVENUE,North East Lincolnshire Council,,NOR0269R
