,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Rents,3201,14/07/2017,5347988,"1,256.25",REVENUE,Normanby Estate Company Ltd,,NOR0025R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,30/06/2017,5341176,"8,731.80",CAPITAL,Normanby Park Sport & Activity Club,,NOR0742R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,25/07/2017,5348302,699.00,REVENUE,Normans,707581,NOR0559R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/07/2017,5351743,"1,890.00",REVENUE,Northamptonshire County Council,,NOR0075R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Payments To Joint Units,6004,26/07/2017,5356675,"71,341.53",REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Other La'S,6003,14/07/2017,5348395,689.84,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/07/2017,5351741,"1,260.00",REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,28/06/2017,5337476,385.00,REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,14/07/2017,5347582,"57,240.00",REVENUE,North East Lincolnshire Council,,NOR0269R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/07/2017,5345973,"3,200.00",REVENUE,Northern Media,7136898,NOR0748R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/07/2017,5345975,"1,280.00",REVENUE,Northern Media,7136898,NOR0748R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,12/07/2017,5338962,694.50,REVENUE,Northern Municipal Spares Ltd,,NOR0013R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,21/07/2017,5351593,"1,812.55",REVENUE,Northgate Public Services Uk Ltd,968498,MVM0001M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,25/07/2017,5347216,477.00,REVENUE,Northgate Vehicle Hire Ltd,1434157,M&G0002G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,25/07/2017,5347217,289.20,REVENUE,Northgate Vehicle Hire Ltd,1434157,M&G0002G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Vehicle Hire,4101,19/07/2017,5348160,324.13,REVENUE,Northgate Vehicle Hire Ltd,1434157,M&G0002G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,19/07/2017,5348161,414.16,REVENUE,Northgate Vehicle Hire Ltd,1434157,M&G0002G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/07/2017,5344498,"43,000.00",REVENUE,North Lincolnshire Ccg,,NOR0071R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Client Related Costs,5534,28/06/2017,5338915,30.00,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Client Related Costs,5534,19/07/2017,5349602,116.00,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/07/2017,5347996,34.29,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/07/2017,5348116,10.00,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,28/06/2017,5338244,7.00,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,12/07/2017,5347996,3.00,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Legal Fees,5823,14/07/2017,5348976,20.00,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,28/06/2017,5338915,7.48,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,05/07/2017,5345143,195.00,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Incidental Travel Costs,4311,12/07/2017,5347996,1.75,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,12/07/2017,5347996,58.58,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,25/07/2017,5354137,60.00,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,25/07/2017,5354137,16.00,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,05/07/2017,5345143,7.20,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,12/07/2017,5347996,75.79,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,14/07/2017,5348976,242.13,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,14/07/2017,5348976,9.45,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,25/07/2017,5354137,149.88,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rail & Other Fares,4121,28/06/2017,5338244,4.60,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,28/06/2017,5338242,10.79,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,12/07/2017,5348116,13.89,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,14/07/2017,5348975,1.82,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,14/07/2017,5349029,2.00,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Costs/ Materials,3301,14/07/2017,5349029,0.41,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,28/06/2017,5338242,796.89,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,28/06/2017,5338915,785.29,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,28/06/2017,5340162,433.71,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,05/07/2017,5345143,749.29,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,12/07/2017,5347996,64.53,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,12/07/2017,5348116,794.88,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,12/07/2017,5348153,776.74,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,14/07/2017,5348993,316.00,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,19/07/2017,5349602,921.50,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,21/07/2017,5352442,92.25,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,25/07/2017,5354079,900.31,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,30/07/2017,5357225,408.98,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,28/06/2017,5338915,288.46,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,05/07/2017,5345143,1.80,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,12/07/2017,5348116,130.24,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,19/07/2017,5349602,61.40,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,25/07/2017,5354079,182.80,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,12/07/2017,5348136,9.67,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,14/07/2017,5349029,650.00,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,12/07/2017,5347996,146.14,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,14/07/2017,5348975,20.50,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,14/07/2017,5348976,21.63,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,14/07/2017,5349029,229.60,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,25/07/2017,5354137,5.25,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,12/07/2017,5347996,110.92,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,12/07/2017,5347996,48.65,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,14/07/2017,5348975,18.99,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,14/07/2017,5348975,16.23,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,14/07/2017,5349029,171.29,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,25/07/2017,5354137,44.64,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,12/07/2017,5348103,"2,783.42",REVENUE,North Lincolnshire Council,,NOR0351R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,12/07/2017,5348136,340.00,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,14/07/2017,5349029,9.12,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,28/06/2017,5338242,374.60,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,28/06/2017,5338915,-36.15,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,28/06/2017,5340162,367.72,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,12/07/2017,5347996,876.49,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,12/07/2017,5347996,33.98,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,12/07/2017,5348153,279.95,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,14/07/2017,5348975,131.54,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,14/07/2017,5348976,410.55,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,14/07/2017,5348993,332.25,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,14/07/2017,5349029,129.17,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,19/07/2017,5349602,50.00,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,21/07/2017,5352442,517.42,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,25/07/2017,5354137,260.09,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,30/07/2017,5357225,402.22,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,28/06/2017,5338242,58.80,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,28/06/2017,5340162,19.60,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,12/07/2017,5348153,19.60,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,21/07/2017,5352442,22.75,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,30/07/2017,5357225,62.00,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,12/07/2017,5347996,18.71,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,14/07/2017,5348975,135.94,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Bank Charges,5821,12/07/2017,5347996,7.55,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Bank Charges,5821,25/07/2017,5354137,3.25,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Purchase,5001,12/07/2017,5348136,1.79,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,28/06/2017,5338244,2.00,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,12/07/2017,5348136,62.75,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware-Maintenance,5052,05/07/2017,5345136,41.99,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware-Maintenance,5052,21/07/2017,5352440,71.94,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,05/07/2017,5345136,81.86,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,05/07/2017,5345136,948.57,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,21/07/2017,5352440,675.48,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,05/07/2017,5345136,118.62,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,21/07/2017,5352440,40.41,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,12/07/2017,5347996,60.00,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,12/07/2017,5348136,16.00,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Provisions,5201,12/07/2017,5347996,18.72,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Rail & Other Fares,4121,12/07/2017,5348136,7.60,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,28/06/2017,5339060,681.94,REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,05/07/2017,5337908,60.39,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,05/07/2017,5345128,-60.39,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,12/07/2017,5347996,9.46,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,28/06/2017,5339060,21.31,REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,05/07/2017,5337908,8.00,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,05/07/2017,5345128,-8.00,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,12/07/2017,5347996,77.33,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,14/07/2017,5348963,13.44,REVENUE,North Lincolnshire Council,,NOR0588R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,12/07/2017,5347996,10.62,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,14/07/2017,5348963,166.72,REVENUE,North Lincolnshire Council,,NOR0588R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,05/07/2017,5337908,20.09,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,05/07/2017,5345128,-20.09,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,28/06/2017,5339060,3.90,REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,05/07/2017,5337908,2.90,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,05/07/2017,5345128,-2.90,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,14/07/2017,5348963,11.96,REVENUE,North Lincolnshire Council,,NOR0588R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,05/07/2017,5337908,27.08,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,05/07/2017,5345128,-27.08,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,12/07/2017,5347996,3.62,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,12/07/2017,5348136,9.91,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,05/07/2017,5337908,52.75,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,05/07/2017,5345128,-52.75,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,28/06/2017,5339060,"1,414.50",REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,12/07/2017,5348136,19.10,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,28/06/2017,5339060,42.99,REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,05/07/2017,5337908,73.84,REVENUE,North Lincolnshire Council,,NOR0866R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,05/07/2017,5345128,-73.84,REVENUE,North Lincolnshire Council,,NOR0866R
