,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rail & Other Fares,4121,31/05/2017,5323921,328.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Rail & Other Fares,4121,31/05/2017,5323921,36.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Subsistence & Expenses (Staff),5720,31/05/2017,5323921,87.99,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Car And Travel Allowances,4306,31/05/2017,5323921,24.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,31/05/2017,5323921,478.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Hardware -Purchase,5050,31/05/2017,5323921,123.75,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5323921,148.83,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,31/05/2017,5323921,217.30,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,31/05/2017,5323921,"1,039.50",REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,31/05/2017,5323921,115.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Vehicle Hire,4101,31/05/2017,5323921,171.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Car And Travel Allowances,4306,31/05/2017,5323921,216.60,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,31/05/2017,5323921,91.80,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Incidental Travel Costs,4311,31/05/2017,5323921,70.30,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,31/05/2017,5323921,120.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Rail & Other Fares,4121,31/05/2017,5323921,28.35,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Rail & Other Fares,4121,31/05/2017,5323921,604.70,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Rail & Other Fares,4121,31/05/2017,5323921,87.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Subsistence & Expenses (Staff),5720,31/05/2017,5323921,148.83,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,31/05/2017,5323921,21.70,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Rail & Other Fares,4121,31/05/2017,5323921,13.50,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Rail & Other Fares,4121,31/05/2017,5323921,42.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Car And Travel Allowances,4306,31/05/2017,5323921,15.50,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Rail & Other Fares,4121,31/05/2017,5323921,311.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,31/05/2017,5323228,"26,693.26",REVENUE,Clugston Construction Ltd,681537,CLU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,31/05/2017,5323228,"8,779.83",REVENUE,Clugston Construction Ltd,681537,CLU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,31/05/2017,5323228,"68,207.93",REVENUE,Clugston Construction Ltd,681537,CLU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,22/06/2017,5330115,"3,450.00",REVENUE,Cms Hire Ltd,,COO0073O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,22/06/2017,5330116,"3,450.00",REVENUE,Cms Hire Ltd,,COO0073O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,22/06/2017,5330117,"2,185.00",REVENUE,Cms Hire Ltd,,COO0073O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Professional Fees,5829,22/06/2017,5329914,241.99,REVENUE,Cobalt Telephone Technologies Ltd,3151938,COB0031B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,20/06/2017,5325270,"5,412.00",REVENUE,Comorant Survey Uk Ltd,,COM0311M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/06/2017,5327961,"4,744.86",REVENUE,Compass Fostering North Ltd,08017562,COM0138M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,14/06/2017,5325572,376.00,REVENUE,Complete Office Solutions (Uk) Ltd,3045607,AQU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,07/06/2017,5322192,278.88,REVENUE,Complete Office Solutions (Uk) Ltd,3045607,AQU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,22/06/2017,5329001,266.40,REVENUE,Complete Office Solutions (Uk) Ltd,3045607,AQU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Purchase,5001,20/06/2017,5325574,374.80,REVENUE,Complete Office Solutions (Uk) Ltd,3045607,AQU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,It Hardware -Purchase,5050,06/07/2017,5332130,"2,424.20",REVENUE,Computacenter (Uk) Ltd,1584718,COM0070M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,20/06/2017,5327923,546.18,REVENUE,Computacenter (Uk) Ltd,1584718,COM0070M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,16/06/2017,5323310,287.78,REVENUE,Computacenter (Uk) Ltd,1584718,COM0070M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,16/06/2017,5323321,439.00,REVENUE,Computacenter (Uk) Ltd,1584718,COM0070M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,It Hardware -Purchase,5050,09/06/2017,5323332,565.20,REVENUE,Computacenter (Uk) Ltd,1584718,COM0070M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5335344,"11,763.29",REVENUE,Coneygarth Farm Day Nursery,,CON0013N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,09/07/2017,5333832,212.45,REVENUE,Connevans Limited,,CON0120N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,09/06/2017,5327952,-937.25,REVENUE,Construction 360 Ltd,,CON0121N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/06/2017,5335455,517.56,REVENUE,Coritani Academy,07814150,COR0086R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Examination Fees,5730,23/11/2016,5336302,440.00,REVENUE,Council For Awards In Childrens Care & Educ,2887166,COU0151U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Examination Fees,5730,22/02/2017,5336309,495.00,REVENUE,Council For Awards In Childrens Care & Educ,2887166,COU0151U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326600,"4,739.76",REVENUE,Creative Support,,CRE0144E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326600,"54,629.04",REVENUE,Creative Support,,CRE0144E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326601,265.20,REVENUE,Creative Support,,CRE0144E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326628,"22,317.00",REVENUE,Creative Support Ltd,,ISF0013F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326628,"3,024.76",REVENUE,Creative Support Ltd,,ISF0013F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,09/06/2017,5328640,214.04,REVENUE,Creme D'Or,,CRE0082E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,07/05/2017,5336850,805.00,REVENUE,Cromwell Polythene Ltd,2230104,CRO0048O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331775,"1,894.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331777,941.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331778,"1,855.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331779,"1,740.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331781,"1,750.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331782,800.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331783,570.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331784,"1,330.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331786,978.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331788,"1,140.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331789,"1,900.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331792,570.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331795,697.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331796,475.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331798,"1,560.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331799,792.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331801,"1,140.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331802,"1,441.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331804,544.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331806,456.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331808,741.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331812,638.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331813,"1,353.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,22/06/2017,5330118,292.55,REVENUE,Crossroads Truck & Bus Ltd,,CRO0283O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,31/05/2017,5323064,825.20,REVENUE,Crowle County Primary School,,CRO0118O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,16/06/2017,5332291,250.00,REVENUE,Crowle Peatland Railway,,CRO0463O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,14/06/2017,5332493,374.50,REVENUE,Crown Labels,,CRO0368O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,01/07/2017,5332248,129.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,01/07/2017,5332248,60.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,01/07/2017,5332248,134.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,01/07/2017,5332248,516.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,01/07/2017,5332248,521.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,02/06/2017,5327079,560.00,REVENUE,Ctrack Ltd,04643588,CTR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,22/06/2017,5330119,510.00,REVENUE,Ctrack Ltd,04643588,CTR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,01/07/2017,5334997,"2,232.87",REVENUE,Ctrack Ltd,04643588,CTR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,It Software-Maintenance,5053,20/06/2017,5335469,795.00,REVENUE,Cunninghams Cash Registers Ltd,1221095,CUN0030N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,02/06/2017,5326806,385.00,REVENUE,Cunninghams Cash Registers Ltd,1221095,CUN0030N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,09/06/2017,5325336,674.98,REVENUE,Currys Ltd,,CUR0006R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,14/06/2017,5332073,"1,025.00",REVENUE,Cushman & Wakefield,,CUS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Legal Fees,5823,07/06/2017,5327934,"1,738.50",REVENUE,Dac Beachcroft Llp,,DAC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,20/06/2017,5333945,"4,480.00",REVENUE,Dave Huddleston Financial Services Ltd,,HUD0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,08/07/2017,5336905,"2,016.03",REVENUE,Debit Finance Collections Plc,3422873,DEB0189B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,02/06/2017,5325217,255.00,REVENUE,Delta Security Systems Ltd,06373017,DEL0004L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/06/2017,5331928,502.00,REVENUE,Delta Security Systems Ltd,06373017,DEL0004L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/04/2017,5333865,"-4,750.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2017,5333877,"-10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,26/06/2017,5335345,"5,642.94",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,31/05/2017,5324544,"1,000.00",REVENUE,Derbyshire County Council,,DER0004R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,02/06/2017,5325570,660.00,REVENUE,D. Foulds,,FOU0052U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,14/06/2017,5331022,880.00,REVENUE,Disclosure & Barring Service,,CRI0032I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,22/06/2017,5330432,210.00,REVENUE,D Jacklin Ltd,05070677,JAC0450C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,22/06/2017,5330631,220.00,REVENUE,D Jacklin Ltd,05070677,JAC0450C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,20/06/2017,5325056,375.00,REVENUE,Djm Consultancy,4539626,DJM0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,07/06/2017,5328706,314.94,REVENUE,Djm Music Ltd,04371616,DJM0003M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5335363,"2,839.20",REVENUE,D Johns,,JOH0680H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,02/06/2017,5323300,-174.38,REVENUE,Dolphin Mobility East Midlands Ltd,4175896,DOL0006L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,20/06/2017,5329185,-225.00,REVENUE,Dolphin Mobility East Midlands Ltd,4175896,DOL0006L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,07/06/2017,5327508,"1,707.83",REVENUE,Doncaster & Bassetlaw Hospitals Nhs Trust,,DON0232N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,07/06/2017,5327963,985.00,REVENUE,Doncaster & Bassetlaw Hospitals Nhs Trust,,DON0232N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,12/07/2017,5335443,280.00,REVENUE,Doncaster Metropolitan B C,,DON0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,07/06/2017,5329126,360.00,REVENUE,Do-Re-Mi Nursery,,WIN0044N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,14/06/2017,5332017,288.00,REVENUE,Do-Re-Mi Nursery,,WIN0044N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,20/06/2017,5336287,304.00,REVENUE,Do-Re-Mi Nursery,,WIN0044N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5335412,"22,923.12",REVENUE,Do-Re-Mi Nursery,,WIN0044N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,07/06/2017,5327426,286.38,REVENUE,Dorset Advocacy,,DOR0163R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,22/06/2017,5336808,678.70,REVENUE,Dr A Whitaker & Partners,,WHI0114I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,22/06/2017,5336808,120.00,REVENUE,Dr A Whitaker & Partners,,WHI0114I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,09/06/2017,5324280,372.00,REVENUE,Dr Graham Hayes,,HAY0027Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,14/06/2017,5337045,376.00,REVENUE,Dr Graham Hayes,,HAY0027Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,09/03/2017,5336802,"1,393.00",REVENUE,Drive Devilbiss Healthcare,,MOU0120U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,09/03/2017,5336803,"1,393.00",REVENUE,Drive Devilbiss Healthcare,,MOU0120U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,01/06/2017,5336813,"1,393.00",REVENUE,Drive Devilbiss Healthcare,,MOU0120U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,15/07/2017,5336824,418.00,REVENUE,Drive Devilbiss Healthcare,,MOU0120U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,15/07/2017,5336825,779.00,REVENUE,Drive Devilbiss Healthcare,,MOU0120U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,09/03/2017,5336805,"1,393.00",REVENUE,Drive Devilbiss Healthcare Limited,4301005,DRI0008I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,02/04/2017,5336806,579.60,REVENUE,Drive Devilbiss Healthcare Limited,4301005,DRI0008I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,25/06/2017,5336820,783.15,REVENUE,Drive Devilbiss Healthcare Limited,4301005,DRI0008I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,29/06/2017,5336818,837.20,REVENUE,Drive Devilbiss Healthcare Limited,4301005,DRI0008I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,29/06/2017,5336822,210.00,REVENUE,Drive Devilbiss Healthcare Limited,4301005,DRI0008I
