,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,15/06/2016,5145349,660.60,REVENUE,Humber & Wolds Rural Community Council,4606085,HUM0062M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,15/06/2016,5145350,595.80,REVENUE,Humber & Wolds Rural Community Council,4606085,HUM0062M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,17/06/2016,5147539,607.05,REVENUE,Humber & Wolds Rural Community Council,4606085,HUM0062M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/06/2016,5141339,"1,432.50",REVENUE,Huntcliff School,,HUN0039N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/06/2016,5143389,"3,000.00",REVENUE,Huntcliff School,,HUN0039N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,21/06/2016,5139329,604.00,REVENUE,Hydrainer Pump Hire Ltd,1522204,HYD0065D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,23/06/2016,5151016,"2,530.00",REVENUE,Hymans Robertson Llp,,HYM0020M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,17/06/2016,5147440,"24,005.00",REVENUE,Icc Managed Services Ltd,,ICC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,08/06/2016,5140672,"2,502.37",REVENUE,Ideal Community Care Solutions,,IDE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/06/2016,5139837,"5,000.00",REVENUE,Ihec Ltd,,IHE0001E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/06/2016,5142849,"16,426.01",REVENUE,I Learn Education Ltd,,ABC0063C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/06/2016,5144761,"12,672.14",REVENUE,I Learn Education Ltd,,ILE0004E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,03/06/2016,5139274,"2,154.00",REVENUE,Image Data Group Ltd,02452106,IMA0001A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,23/06/2016,5144404,"1,518.00",REVENUE,Image Data Group Ltd,02452106,IMA0001A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,08/07/2016,5150890,"1,177.00",REVENUE,Image Data Group Ltd,02452106,IMA0001A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,01/06/2016,5136818,"11,631.10",REVENUE,Impetus Waste Management,08772194,IMP0053P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,23/06/2016,5146701,"9,841.70",REVENUE,Impetus Waste Management,08772194,IMP0053P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Subscriptions & Memberships,5510,29/06/2016,5150788,"3,392.00",REVENUE,Inclusion North Cic,6749503,INC0015C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/06/2016,5140960,"13,728.66",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/06/2016,5140961,"13,728.66",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/06/2016,5141307,388.67,REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/06/2016,5141309,410.66,REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,15/06/2016,5140653,210.00,REVENUE,Independent Playground Inspections Limited,,IND0070D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,10/06/2016,5144019,490.00,REVENUE,Information Commissioner,,INF0034F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,01/06/2016,5137601,350.00,REVENUE,Ingleby Arms,,ING0133G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,10/06/2016,5144087,604.68,REVENUE,Initial Washroom Solutions,293397,INI0050I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,10/06/2016,5144088,-362.81,REVENUE,Initial Washroom Solutions,293397,INI0050I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,10/06/2016,5144089,604.80,REVENUE,Initial Washroom Solutions,293397,INI0050I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,08/06/2016,5141108,367.20,REVENUE,Insect Lore Europe,,LOR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,10/06/2016,5134445,954.24,REVENUE,Instarmac Group Plc,1324925,INS0024S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Course Fees/Training,2002,15/06/2016,5141294,"1,500.00",REVENUE,Institute Of Acoustics,1157249,INS0245S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,15/06/2016,5142624,740.00,REVENUE,Institute Of Leadership & Management,,MAN0059N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Leasing Charges - Controllable,5798,15/06/2016,5143931,"1,417.36",REVENUE,Investec Asset Finance Plc,02179313,INV0004V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Leasing Charges - Controllable,5798,15/06/2016,5143932,664.66,REVENUE,Investec Asset Finance Plc,02179313,INV0004V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Leasing Charges - Controllable,5798,15/06/2016,5143933,-664.66,REVENUE,Investec Asset Finance Plc,02179313,INV0004V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,21/06/2016,5147737,"1,419.75",REVENUE,Isabella Wallace Ltd,08393826,WAL0477L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,08/06/2016,5142454,"7,234.25",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,08/06/2016,5142455,"10,025.70",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,08/06/2016,5141779,"5,700.00",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,10/06/2016,5144268,"5,228.33",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Software-Maintenance,5053,08/06/2016,5142641,"6,900.00",REVENUE,Itelligence Business Solutions (Uk) Ltd,,ITE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,23/06/2016,5144187,412.50,REVENUE,Jacksons Workwear Rental Ltd,193856,JAC0171C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,03/06/2016,5141186,0,REVENUE,Jacobs,,JAC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,03/06/2016,5141250,461.00,REVENUE,Jacobs,,JAC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,15/06/2016,5146761,0,REVENUE,Jacobs,,JAC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/06/2016,5144799,312.30,REVENUE,Janet Whitelock,,WHI0209I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Repairs,4004,10/06/2016,5144188,"1,375.00",REVENUE,Jcb Finance Ltd,972265,JCB0003B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,10/06/2016,5143392,"1,815.42",REVENUE,J Coultas And Company Limited,01448259,JCO0001O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,15/06/2016,5145483,"1,273.10",REVENUE,J Coultas And Company Limited,01448259,JCO0001O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,10/06/2016,5143392,-710.50,REVENUE,J Coultas And Company Limited,01448259,JCO0001O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,17/06/2016,5140679,772.35,REVENUE,Jellycat Ltd,,JEL0004L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,21/06/2016,5141347,380.00,REVENUE,Jenx Limited,1808921,JEN0008N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,01/07/2016,5142715,897.00,REVENUE,Jetbrains,,JET0013T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,17/06/2016,5143310,"2,096.40",REVENUE,J E Vickers & Sons,,VIC0036C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/06/2016,5144762,770.25,REVENUE,J Hanson,,HAN0009N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,01/06/2016,5140577,"21,960.25",REVENUE,Jme Care Ltd,,ISF0035F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,17/06/2016,5135455,898.24,REVENUE,Job Earnshaw & Bros Ltd,,JOB0004B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,21/06/2016,5143273,248.80,REVENUE,John Espin Signs Ltd,05305298,ESP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Consultancy,5830,21/06/2016,5139334,"1,600.00",REVENUE,John Fitzgerald,,FIT0130T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,15/06/2016,5143936,573.32,REVENUE,John Gibbons,,GIB0121B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,21/06/2016,5149809,382.08,REVENUE,Johnson Catering Equipment,4519013,JOH0152H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,21/06/2016,5142366,"3,629.00",REVENUE,Johnson Coaches,,JOH0153H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/06/2016,5144189,265.93,REVENUE,Johnston Sweepers Ltd,199841,JOH0004H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,23/06/2016,5141378,750.00,CAPITAL,Jointline Limited,,JOI0021I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,23/06/2016,5143291,"3,448.50",CAPITAL,Jointline Limited,,JOI0021I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,Building/Construction,A082,23/06/2016,5142503,"4,736.18",CAPITAL,Jointline Limited,,JOI0021I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,01/06/2016,5137576,420.00,REVENUE,J R Dent (Coaches),,DEN0041N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,08/06/2016,5141782,276.00,REVENUE,J R Dent (Coaches),,DEN0041N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Repairs,4004,23/06/2016,5151199,"1,000.00",REVENUE,Just Car Clinics Ltd,,JUS0015S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,23/06/2016,5151199,357.35,REVENUE,Just Car Clinics Ltd,,JUS0015S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Rechargable Works/Holding Acct,A503,23/06/2016,5150891,0,CAPITAL,Just Car Clinics Ltd,,JUS0015S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Rechargable Works/Holding Acct,A503,23/06/2016,5150894,0,CAPITAL,Just Car Clinics Ltd,,JUS0015S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,01/06/2016,5138575,261.13,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/06/2016,5145931,252.19,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/06/2016,5145939,252.51,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,21/06/2016,5149815,250.95,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,21/06/2016,5149860,286.69,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,10/06/2016,5138094,235.45,REVENUE,Kalamazoo Direct,3365087,KAL0005L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,21/06/2016,5149902,"3,250.00",REVENUE,Kappa Lambda Squared Ltd (Kl2),,KAP0022P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,01/06/2016,5137599,420.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143420,300.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143422,381.60,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143423,380.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143425,"1,770.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143427,"1,640.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143429,435.10,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143432,870.20,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143433,519.20,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143434,480.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143444,"2,280.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143446,"1,690.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143447,380.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143452,"1,330.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143460,480.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143463,570.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143465,570.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143466,380.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143467,855.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143469,737.20,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143471,"1,166.10",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/06/2016,5143474,"2,301.60",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/06/2016,5150731,492.80,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/06/2016,5147799,684.00,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/06/2016,5147801,950.00,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/06/2016,5147803,"1,615.00",REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/06/2016,5147804,"1,586.20",REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/06/2016,5147805,"1,115.80",REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/06/2016,5147808,534.80,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/06/2016,5147810,"1,455.20",REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/06/2016,5146356,"36,297.60",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/06/2016,5147453,"20,900.00",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,01/06/2016,5138420,688.80,REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,15/06/2016,5145762,927.01,REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,29/06/2016,5149589,289.00,REVENUE,Keysoft Solutions Ltd,,KEY0008Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/06/2016,5144766,480.74,REVENUE,Kidz Club,,KID0044D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Exhibitions/Events,5709,10/06/2016,5143319,637.80,REVENUE,Kingsway Consulting Ltd,02808435,KIN0105N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/06/2016,5142858,"21,924.40",REVENUE,Kingsway Consulting Ltd,02808435,KIN0105N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,21/06/2016,5137487,833.00,REVENUE,Kompan Ltd,,KOM0003M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,23/06/2016,5122566,"1,327.00",REVENUE,Kompan Ltd,,KOM0003M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,08/06/2016,5141264,414.56,REVENUE,Kool Kingdom Ltd,,KOO0001O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,03/06/2016,5141082,"1,283.05",REVENUE,Labc,,LAB0042B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,03/06/2016,5141082,855.37,REVENUE,Labc,,LAB0042B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Rents,3201,23/06/2016,5140959,425.00,REVENUE,Lambert Smith Hampton Group Ltd,,LAM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,01/07/2016,5147723,215.00,REVENUE,Lawyers In Local Government,,LLG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,21/06/2016,5147989,"1,500.00",REVENUE,Leisure In The Community Ltd,,LEI0048I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,08/06/2016,5141359,"5,942.93",REVENUE,Life Fitness (Uk) Ltd,2747223,LIF0002F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,01/07/2016,5143292,446.00,CAPITAL,Limelight Signs Ltd,,LIM0080M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,01/07/2016,5145659,405.72,CAPITAL,Limelight Signs Ltd,,LIM0080M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,01/07/2016,5145684,537.40,CAPITAL,Limelight Signs Ltd,,LIM0080M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,01/07/2016,5145686,963.22,CAPITAL,Limelight Signs Ltd,,LIM0080M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,15/06/2016,5145293,"12,555.84",REVENUE,Lincoln Gardens Pre School,,LIN0248N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/06/2016,5149188,"2,530.00",REVENUE,Lincoln Minster School,,LIN0203N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,10/06/2016,5142437,"20,000.00",REVENUE,Lincolnshire County Council,,LIN0003N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,29/06/2016,5144190,"1,039.92",REVENUE,Lincs Van Hire Ltd,06334578,LIN0390N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,16/07/2016,5151202,"1,039.92",REVENUE,Lincs Van Hire Ltd,06334578,LIN0390N
