,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,01/07/2016,5154980,"2,544.32",REVENUE,Creative Support,,CRE0144E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,01/07/2016,5154980,"51,883.36",REVENUE,Creative Support,,CRE0144E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,28/07/2016,5170268,"2,913.04",REVENUE,Creative Support,,CRE0144E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,28/07/2016,5170268,"51,727.50",REVENUE,Creative Support,,CRE0144E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,29/06/2016,5154997,"1,631.54",REVENUE,Creative Support Ltd,,ISF0013F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,29/06/2016,5154997,"18,375.92",REVENUE,Creative Support Ltd,,ISF0013F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/07/2016,5170285,"18,375.92",REVENUE,Creative Support Ltd,,ISF0013F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/07/2016,5170285,"1,962.94",REVENUE,Creative Support Ltd,,ISF0013F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs (Inv),6026,20/07/2016,5163196,"12,730.25",REVENUE,Creative Support Ltd,,CRE0034E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,29/06/2016,5150892,215.00,REVENUE,Crestwood Environmental Ltd,01654898,CRE0250E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,27/07/2016,5167100,215.00,REVENUE,Crestwood Environmental Ltd,01654898,CRE0250E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162746,"1,089.65",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162750,"1,216.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162753,663.10,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162756,"1,409.70",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162758,570.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162759,916.50,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162761,836.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162764,779.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162764,779.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162767,"1,686.30",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162769,"1,881.70",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162773,"1,330.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162777,"1,520.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162780,"1,072.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162783,408.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162786,380.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162787,"1,330.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162788,"1,385.10",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162807,"1,056.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162813,702.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162815,294.50,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162818,266.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162823,"1,299.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162833,532.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162839,"1,418.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162850,881.60,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162851,600.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162854,"1,035.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/07/2016,5162858,"1,140.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,05/07/2016,5156076,"7,500.00",REVENUE,Crosby Community Association,,CRO0022O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,08/07/2016,5157464,701.25,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,15/07/2016,5161254,420.75,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,22/07/2016,5165268,701.25,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,08/07/2016,5157464,"2,723.02",REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,08/07/2016,5157467,"1,013.70",REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,13/07/2016,5159645,378.50,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,13/07/2016,5159650,614.00,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,13/07/2016,5159653,354.00,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,13/07/2016,5161260,660.49,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,15/07/2016,5161254,"2,143.78",REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,20/07/2016,5165699,364.94,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,20/07/2016,5165702,609.09,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,20/07/2016,5165710,427.50,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,22/07/2016,5165268,"1,537.92",REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/07/2016,5163250,"4,401.31",REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Agency Costs,6005,13/07/2016,5160440,424.20,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Agency Costs,6005,22/07/2016,5165782,676.70,REVENUE,Crosby Employment Bureau Ltd,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,13/07/2016,5158081,495.40,REVENUE,Crosshill House Care Home,,CRO0204O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,13/07/2016,5158082,454.05,REVENUE,Crosshill House Care Home,,CRO0204O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,13/07/2016,5158083,745.00,REVENUE,Crosshill House Care Home,,CRO0204O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,13/07/2016,5158084,"1,025.35",REVENUE,Crosshill House Care Home,,CRO0204O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,13/07/2016,5158085,"1,019.00",REVENUE,Crosshill House Care Home,,CRO0204O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,20/07/2016,5161286,471.95,REVENUE,Crosshill House Care Home,,CRO0204O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,20/07/2016,5161287,"2,436.65",REVENUE,Crosshill House Care Home,,CRO0204O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,29/06/2016,5151874,250.00,REVENUE,Crowle Community Group,,CRO0181O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/07/2016,5159557,"25,367.82",REVENUE,Crowle Primary Academy,,CRO0346O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Consultants,A087,27/07/2016,5168436,"1,255.00",CAPITAL,C R Parrott Consultants Ltd,3622915,PAR0011R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,22/07/2016,5155033,265.95,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,27/07/2016,5164961,129.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/07/2016,5155033,0,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,27/07/2016,5164961,129.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,22/07/2016,5155033,136.95,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,27/07/2016,5164961,129.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Maint.& Repair,5003,27/07/2016,5164961,129.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,05/07/2016,5155109,237.49,REVENUE,Currys Ltd,,CUR0006R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,15/07/2016,5161256,250.00,REVENUE,Cyc Huntington School,,HUN0023N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Telephone Rent/Calls,5403,20/07/2016,5164344,85.05,REVENUE,Daisy Communications Ltd,4145329,DAI0009I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Telephone Rent/Calls,5403,20/07/2016,5164344,760.50,REVENUE,Daisy Communications Ltd,4145329,DAI0009I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,20/07/2016,5164344,"16,685.69",REVENUE,Daisy Communications Ltd,4145329,DAI0009I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Costs/ Materials,3301,13/07/2016,5159294,256.10,REVENUE,Dale (Uk) Ltd (Scunthorpe),,DAL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,08/07/2016,5151046,750.00,REVENUE,Darren Benson Crop Spraying,,BEN0169N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/07/2016,5158091,"4,640.00",REVENUE,Dave Huddleston Financial Services Ltd,,HUD0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/07/2016,5159124,400.00,REVENUE,Dave Huddleston Financial Services Ltd,,HUD0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,05/07/2016,5156634,"5,480.00",REVENUE,Dave Huddleston Financial Services Ltd,,HUD0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,15/07/2016,5163193,"1,160.00",REVENUE,Dave Huddleston Financial Services Ltd,,HUD0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,13/07/2016,5160437,"2,962.59",REVENUE,David Easters,,EAS0590S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,29/06/2016,5151233,"3,203.34",REVENUE,David Mcnicholas Golf Limited,07683155,MCN0007N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,15/07/2016,5161733,"2,132.98",REVENUE,David Mcnicholas Golf Limited,07683155,MCN0007N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,15/07/2016,5152251,"1,691.80",REVENUE,D Chilvers,,CHI0030I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/07/2016,5161964,630.00,REVENUE,De Aston School,,DEA0011A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,05/07/2016,5151748,"1,837.85",REVENUE,Debit Finance Collections Plc,3422873,DEB0189B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,06/08/2016,5163292,"1,824.05",REVENUE,Debit Finance Collections Plc,3422873,DEB0189B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Stock Purchases & Adjustments,5030,15/07/2016,5163253,306.57,REVENUE,Dee Bee Cash & Carry,,DEE0054E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,27/07/2016,5168705,235.00,REVENUE,Delta Security Systems Ltd,06373017,DEL0004L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,28/07/2016,5161869,"3,275.00",REVENUE,Delta-Simons Env. Consultants Ltd,,DEL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/07/2016,5158837,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/07/2016,5158841,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167073,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167075,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167076,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167078,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167079,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167081,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167082,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167084,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167085,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167086,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167088,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167089,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167091,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167099,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167101,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167104,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167111,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167115,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167118,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167121,"9,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167125,"9,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167128,"9,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2016,5167142,"9,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/07/2016,5170381,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,29/06/2016,5153046,750.00,REVENUE,Denby Catering Equipment Ltd,4399476,DEN0060N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,20/07/2016,5163691,845.00,REVENUE,D. Foulds,,FOU0052U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,20/07/2016,5163692,465.00,REVENUE,D. Foulds,,FOU0052U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,07/06/2016,5169492,"1,100.00",REVENUE,Disclosure & Barring Service,,CRI0032I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,07/07/2016,5169493,"1,320.00",REVENUE,Disclosure & Barring Service,,CRI0032I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,29/06/2016,5151732,210.00,REVENUE,D Jacklin Ltd,05070677,JAC0450C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,29/06/2016,5151043,220.00,REVENUE,D Jacklin Ltd,05070677,JAC0450C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,27/07/2016,5159300,220.00,REVENUE,D Jacklin Ltd,05070677,JAC0450C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,27/07/2016,5161724,210.00,REVENUE,D Jacklin Ltd,05070677,JAC0450C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,28/07/2016,5157392,"2,664.00",REVENUE,Dobson Uk Llp,OC356055,DOB0130B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,01/07/2016,5153998,"3,712.00",REVENUE,Doncaster & Bassetlaw Hospitals Nhs Trust,,DON0232N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,13/08/2016,5165245,319.00,REVENUE,Doncaster Metropolitan B C,,DON0001N
