,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Car And Travel Allowances,4306,17/01/2018,5440217,16.60,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/01/2018,5440217,951.30,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/01/2018,5441025,-335.20,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/01/2018,5440217,162.58,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/01/2018,5440217,75.98,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,17/01/2018,5440217,104.50,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,17/01/2018,5440217,58.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,17/01/2018,5440217,497.80,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,17/01/2018,5441025,-97.50,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,17/01/2018,5441025,-258.80,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subsistence & Expenses (Staff),5720,17/01/2018,5440217,161.31,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,17/01/2018,5440217,120.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Rail & Other Fares,4121,17/01/2018,5440217,55.40,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Rail & Other Fares,4121,17/01/2018,5440217,73.60,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Rail & Other Fares,4121,17/01/2018,5441025,-115.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,17/01/2018,5440217,232.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Rail & Other Fares,4121,17/01/2018,5440217,76.10,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Car And Travel Allowances,4306,17/01/2018,5440217,127.60,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Rail & Other Fares,4121,17/01/2018,5440217,231.70,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Rail & Other Fares,4121,17/01/2018,5440217,54.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Rail & Other Fares,4121,17/01/2018,5440217,50.60,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Car And Travel Allowances,4306,17/01/2018,5440217,18.70,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,17/01/2018,5440217,18.70,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Rail & Other Fares,4121,17/01/2018,5440217,24.70,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Car And Travel Allowances,4306,17/01/2018,5440217,21.00,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Rail & Other Fares,4121,17/01/2018,5440217,139.90,REVENUE,Click Travel Limited,03770815,CLI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,17/01/2018,5435360,"12,654.74",REVENUE,Cloverleaf Advocacy 2000 Ltd,,CLO0101O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,17/01/2018,5435362,"12,705.56",REVENUE,Cloverleaf Advocacy 2000 Ltd,,CLO0101O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,17/01/2018,5440980,"3,013.82",REVENUE,Clugston Distribution Services Ltd,5517733,CLU0013U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,19/01/2018,5440783,"2,850.00",REVENUE,Cms Hire Ltd,,COO0073O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,19/01/2018,5440784,"1,805.00",REVENUE,Cms Hire Ltd,,COO0073O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Professional Fees,5829,24/01/2018,5441121,292.64,REVENUE,Cobalt Telephone Technologies Ltd,3151938,COB0031B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,03/02/2018,5439462,218.14,REVENUE,Combined Precision Components Plc,860093,PRE0028E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/01/2018,5446233,"4,132.62",REVENUE,Compass Fostering North Ltd,08017562,COM0138M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,10/01/2018,5429692,"1,066.44",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,10/01/2018,5429716,"3,173.53",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,10/01/2018,5432217,"3,051.18",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,10/01/2018,5433070,"3,116.04",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,10/01/2018,5433086,"5,058.76",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,10/01/2018,5434264,"2,040.76",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,10/01/2018,5434265,"2,056.23",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,10/01/2018,5434273,"2,838.18",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,17/01/2018,5435850,"2,071.70",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,19/01/2018,5435561,"2,065.81",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,19/01/2018,5435630,"2,070.97",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,19/01/2018,5437339,"14,563.12",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,19/01/2018,5437359,"9,378.34",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,19/01/2018,5437363,"1,037.70",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,19/01/2018,5437364,"5,215.01",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,24/01/2018,5439485,"2,074.66",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,24/01/2018,5439702,"1,031.80",REVENUE,Compass Minerals Uk,,SAL0055L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,10/01/2018,5433747,245.25,REVENUE,Complete Office Solutions (Uk) Ltd,3045607,AQU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Purchase,5001,09/02/2018,5443367,389.60,REVENUE,Complete Office Solutions (Uk) Ltd,3045607,AQU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,19/01/2018,5440187,"1,227.50",REVENUE,Computacenter (Uk) Ltd,1584718,COM0070M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433885,"18,889.99",REVENUE,Coneygarth Farm Day Nursery,,CON0013N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,17/01/2018,5434228,"1,013.95",REVENUE,Connevans Limited,,CON0120N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,10/01/2018,5436166,-833.33,REVENUE,Construction 360 Ltd,,CON0121N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,24/01/2018,5443110,520.39,REVENUE,Coritani Academy,07814150,COR0086R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439311,"55,461.68",REVENUE,Creative Support,,CRE0144E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439311,"6,550.64",REVENUE,Creative Support,,CRE0144E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439331,"1,906.24",REVENUE,Creative Support Ltd,,ISF0013F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439331,"24,329.78",REVENUE,Creative Support Ltd,,ISF0013F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs (Inv),6026,10/01/2018,5436366,"12,730.25",REVENUE,Creative Support Ltd,,CRE0034E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,24/01/2018,5438302,632.90,REVENUE,Crestwood Environmental Ltd,06544898,CRE0250E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,03/01/2018,5425493,583.20,REVENUE,Cromwell Polythene Ltd,2230104,CRO0048O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433351,520.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433352,840.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433354,600.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433355,417.60,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433356,798.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433358,"1,080.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433359,840.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433360,450.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433361,"1,245.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433362,312.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433364,333.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433365,968.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433366,"1,150.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433367,"1,560.00",REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433368,382.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433369,348.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433370,900.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433372,454.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433373,540.00,REVENUE,Crosby Cabz,,CRO0242O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,03/01/2018,5422031,385.28,REVENUE,Crowders Nurseries,,CRO0322O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Premises Costs,3390,12/01/2018,5439474,420.00,REVENUE,Crowle Community Hall Management Ctte.,,CRO0119O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,25/01/2018,5438464,0,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,25/01/2018,5438464,387.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,25/01/2018,5438464,129.00,REVENUE,C S L (Dualcom) Ltd,03155883,CSL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,25/01/2018,5440787,"2,232.87",REVENUE,Ctrack Ltd,04643588,CTR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,19/01/2018,5440807,875.05,REVENUE,Daisy Communications Ltd,4145329,DAI0009I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,19/01/2018,5440807,32.83,REVENUE,Daisy Communications Ltd,4145329,DAI0009I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,19/01/2018,5440807,"17,646.35",REVENUE,Daisy Communications Ltd,4145329,DAI0009I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/02/2018,5439905,330.00,REVENUE,Dandi'S Diner Ltd T/A Dandi'S,,DAN0200N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/02/2018,5439907,440.00,REVENUE,Dandi'S Diner Ltd T/A Dandi'S,,DAN0200N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/01/2018,5431400,"1,237.50",REVENUE,Danielle Johns,,JOH0168H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,17/01/2018,5440954,300.00,REVENUE,Darren Ruddell,,SER0047R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,10/01/2018,5436131,-250.00,REVENUE,Dave Neal Plumbing & Heating,,DAV0067V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,12/01/2018,5433081,299.12,REVENUE,Dearnleys Ltd,,DEA0070A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,17/01/2018,5440911,"2,072.78",REVENUE,Debit Finance Collections Plc,3422873,DEB0189B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,04/02/2018,5441002,"2,063.19",REVENUE,Debit Finance Collections Plc,3422873,DEB0189B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,10/01/2018,5435440,530.00,REVENUE,Delta Security Systems Ltd,06373017,DEL0004L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5433886,"6,811.20",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437705,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437706,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437707,"9,975.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437721,"9,975.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437722,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437724,"10,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437727,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437728,"9,975.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437734,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437735,"10,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437736,"10,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437737,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437738,"10,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437739,"10,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437740,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437741,"9,450.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437749,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437751,"10,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437752,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437753,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437754,"10,000.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437755,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437756,"10,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/01/2018,5444847,"9,500.00",REVENUE,Demeter House (England) Ltd,5774107,DEM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Purchase,5001,25/01/2018,5444861,288.50,REVENUE,Digital Id,,DIG0142G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/02/2018,5445965,358.69,REVENUE,Direct Commercial Veh.Serv.Ltd,2267244,DIR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,24/01/2018,5443575,"1,320.00",REVENUE,Disclosure & Barring Service,,CRI0032I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,25/01/2018,5444791,748.00,REVENUE,Disclosure & Barring Service,,CRI0032I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,10/02/2018,5439931,214.98,REVENUE,Displaysense Ltd,1389049,DIS0009S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,10/01/2018,5437361,360.00,REVENUE,Dizions Ltd,SC340502,DIZ0130Z
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433905,"2,671.02",REVENUE,D Johns,,JOH0680H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,17/01/2018,5440757,-188.25,REVENUE,Dolphin Mobility East Midlands Ltd,4175896,DOL0006L
