,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,05/05/2017,5312114,391.80,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,05/05/2017,5312117,467.50,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5312604,865.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5312611,375.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317084,440.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317086,400.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317091,800.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317093,"1,680.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317095,500.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317097,300.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317098,"3,000.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317099,572.50,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317100,259.60,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317101,320.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317102,750.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317104,"2,209.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317106,747.50,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317108,425.60,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317115,"1,145.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312244,"1,000.00",REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5312475,240.30,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5312476,"1,444.00",REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5312479,845.00,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5312481,309.85,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312218,303.75,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312223,392.40,REVENUE,Keadby Cabs,,KEA0022A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,12/05/2017,5315933,"5,706.00",REVENUE,Keadby With Althorpe Parish Council,,KEA0023A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,19/05/2017,5313861,378.64,REVENUE,Keyline Builders Merchants,42425,KEY0035Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5313997,"3,184.00",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5314325,"19,104.00",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/05/2017,5315980,"14,841.60",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/05/2017,5315982,"8,405.76",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/05/2017,5315984,"7,641.60",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/05/2017,5315976,"36,297.60",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5322757,"8,405.76",REVENUE,Keys 7ks Ltd,NI608728,7KS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,23/05/2017,5316612,360.00,REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,23/05/2017,5316613,738.00,REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Professional Fees,5829,19/05/2017,5318073,620.00,REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Professional Fees,5829,19/05/2017,5318074,560.00,REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Professional Fees,5829,23/05/2017,5318072,620.00,REVENUE,Key Security (Uk) Ltd,6168252,KEY0017Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,03/05/2017,5309017,"3,285.00",REVENUE,Keysoft Solutions Ltd,,KEY0008Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,17/05/2017,5316083,465.50,REVENUE,Kidz Club,,KID0044D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Maint.& Repair,5003,19/05/2017,5312202,239.39,REVENUE,Kilworth Machinery Ltd,,KIL0020L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,17/05/2017,5304712,187.50,REVENUE,Kingcombe Aquacare Ltd,04276292,KIN0340N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,31/05/2017,5313856,250.40,REVENUE,Kingcombe Aquacare Ltd,04276292,KIN0340N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,17/05/2017,5304712,"3,400.00",REVENUE,Kingcombe Aquacare Ltd,04276292,KIN0340N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,31/05/2017,5313855,350.00,REVENUE,Kingcombe Aquacare Ltd,04276292,KIN0340N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,It Software-Maintenance,5053,10/05/2017,5312582,"4,682.00",REVENUE,Kpr Midlink Ltd,,KPR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,05/05/2017,5310177,450.00,REVENUE,Krazy Kat Theatre Co,85674,KRA0130A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,17/05/2017,5307421,240.00,REVENUE,K W Dent Haulage,,KWD0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Rents,3201,20/06/2017,5322763,425.00,REVENUE,Lambert Smith Hampton Group Ltd,,LAM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,23/05/2017,5311883,250.00,REVENUE,Landmark Information Group Ltd,,LAN0040N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,10/05/2017,5308111,"1,566.15",REVENUE,Landmark Trading (Stamford) Ltd,5797704,LAN0176N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,10/05/2017,5308228,227.50,REVENUE,Landmark Trading (Stamford) Ltd,5797704,LAN0176N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,25/05/2017,5322905,"1,104.00",REVENUE,Las Metals,,LAS0020S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,10/05/2017,5312621,489.25,REVENUE,Lawnmower Service (Lincoln) Ltd,,LAW0017W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,07/06/2017,5319542,500.00,REVENUE,Lawyers In Local Government,,LLG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,10/05/2017,5312628,"1,833.33",REVENUE,Ld Golf Ltd,10458739,LDG0120G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,23/05/2017,5309137,306.00,REVENUE,Ldt&Bf Ltd,97256,LDT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,23/05/2017,5318303,"2,879.25",REVENUE,Leach Colour Limited,3729135,LEA0080A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,10/05/2017,5312184,0,REVENUE,Learning Pool Limited,,LEA0197A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Subscriptions & Memberships,5510,10/05/2017,5312184,"8,750.00",REVENUE,Learning Pool Limited,,LEA0197A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,19/05/2017,5318301,658.94,REVENUE,Lego Company Ltd,368236,LEG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,31/05/2017,5314164,327.54,REVENUE,Les Mills Fitness Uk Ltd,07880229,MIL0298L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,02/06/2017,5314165,275.04,REVENUE,Les Mills Fitness Uk Ltd,07880229,MIL0298L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Leased Cars Rental,4301,17/05/2017,5318225,"3,275.88",REVENUE,Lex Autolease Ltd,1090741,FIR0071R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,12/05/2017,5315182,314.73,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,12/05/2017,5315183,209.00,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,12/05/2017,5315184,272.25,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,19/05/2017,5317128,424.00,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,31/05/2017,5323694,414.00,REVENUE,Lextox,,LEX0011X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,02/06/2017,5318099,"5,265.23",REVENUE,Life Fitness (Uk) Ltd,2747223,LIF0002F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Other La'S,6003,10/05/2017,5313862,300.00,REVENUE,Lincolnshire County Council,,LIN0003N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,25/05/2017,5322754,"7,793.56",REVENUE,Lincolnshire County Council,,LIN0003N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,05/05/2017,5312006,"2,000.00",REVENUE,Lincolnshire County Council,,LIN0003N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,23/05/2017,5312177,800.00,REVENUE,Lincolnshire Wildlife Trust,461863,LIN0026N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,23/05/2017,5312180,"4,942.86",REVENUE,Lincolnshire Wildlife Trust,461863,LIN0026N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,23/05/2017,5312200,"3,707.14",REVENUE,Lincolnshire Wildlife Trust,461863,LIN0026N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Vehicle Hire,4101,16/06/2017,5323281,584.08,REVENUE,Lincs Van Hire Ltd,06334578,LIN0390N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,23/05/2017,5320401,"5,511.96",REVENUE,Lindsey Lodge Hospice,,LIN0261N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Voluntary Orgs,6001,17/05/2017,5317037,536.37,REVENUE,Lindsey Lodge Hospice,,LIN0261N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/05/2017,5316106,"9,016.00",REVENUE,Linkage Community Trust Ltd,,LIN0343N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/05/2017,5316109,"13,560.86",REVENUE,Linkage Community Trust Ltd,,LIN0343N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/05/2017,5316112,"8,153.34",REVENUE,Linkage Community Trust Ltd,,LIN0343N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317123,642.01,REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,17/05/2017,5317504,275.00,REVENUE,Links Taxis,,LIN0324N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5314066,540.00,REVENUE,Little Goslings Day Nursery,,LIT0082T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5314034,"1,998.00",REVENUE,Little Imps Playgroup,,LIT0021T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5314055,450.00,REVENUE,Little Saplings,,SAP0030P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,03/05/2017,5310955,307.00,REVENUE,Little Tots Nursery,,LIT0010T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Hire/Rent,5002,12/05/2017,5315910,299.80,REVENUE,Lmb Ltd,4637736,LMB0001B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Maint.& Repair,5003,12/05/2017,5315913,295.60,REVENUE,Lmb Ltd,4637736,LMB0001B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Maint.& Repair,5003,12/05/2017,5315914,246.00,REVENUE,Lmb Ltd,4637736,LMB0001B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,05/05/2017,5311844,"31,023.85",REVENUE,Local Government Association,,LOC0083C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,10/05/2017,5314545,298.00,REVENUE,Lockhart Catering Equipment Ltd,2902454,LOC0049C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,17/05/2017,5316358,327.05,REVENUE,Longhurst & Havelock Homes,30779R,LON0249N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,23/05/2017,5319602,596.76,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,23/05/2017,5316266,214.12,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,23/05/2017,5319603,276.13,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,23/05/2017,5320175,259.17,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,23/05/2017,5313783,334.37,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,23/05/2017,5318304,245.85,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Purchase,5001,23/05/2017,5312165,500.00,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,23/05/2017,5312082,242.61,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,23/05/2017,5312160,304.61,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,23/05/2017,5314207,238.80,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,23/05/2017,5314210,238.80,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,23/05/2017,5314199,270.00,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,17/05/2017,5318100,696.14,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,23/05/2017,5318101,329.20,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Gen Office Exp (Incl Postage),5603,23/05/2017,5316293,"2,956.00",REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,23/05/2017,5320404,"5,290.10",REVENUE,Macmillan Cancer Support,,MAC0036C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,25/05/2017,5321535,660.00,REVENUE,Mallard Consultancy Ltd,,MAL0002L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,25/05/2017,5321535,330.00,REVENUE,Mallard Consultancy Ltd,,MAL0002L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,23/05/2017,5316632,208.80,REVENUE,Marwood Electrical Company Ltd,,MAR0275R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,25/05/2017,5316627,854.36,REVENUE,Marwood Electrical Company Ltd,,MAR0275R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,12/05/2017,5315186,"1,219.57",REVENUE,Mason Baggott & Garton,,MAS0046S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,12/05/2017,5311055,"1,424.00",REVENUE,Mason Clark Associates,02537113,MAS0158S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,17/05/2017,5311057,550.00,CAPITAL,Mason Clark Associates,02537113,MAS0158S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,19/05/2017,5319502,"1,956.00",REVENUE,Masterbill Micro Systems Ltd,,MAS0118S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,05/05/2017,5310801,"14,739.78",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,05/05/2017,5310801,"3,430.80",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,12/05/2017,5312731,"10,240.06",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,12/05/2017,5312731,"7,030.71",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/05/2017,5316240,"3,521.09",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/05/2017,5316240,"9,713.46",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,25/05/2017,5320426,"7,573.63",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,25/05/2017,5320426,"15,695.27",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,05/05/2017,5310801,"1,108.84",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,05/05/2017,5310801,"5,286.77",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,12/05/2017,5312731,729.04,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,12/05/2017,5312731,"4,266.27",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,19/05/2017,5316240,564.04,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
