,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,22/02/2018,5457280,520.89,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,22/02/2018,5457280,47.77,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,22/02/2018,5457280,874.14,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,22/02/2018,5457280,439.39,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Repair & Maintenance Costs,3000,16/02/2018,5457431,"6,465.94",REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Repair & Maintenance Costs,3000,22/02/2018,5457280,120.09,REVENUE,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,22/02/2018,5457280,42.16,CAPITAL,Holls Electrical Ltd,1421429,HOL0021L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/02/2018,5460037,"58,260.90",REVENUE,Hollybank,,HOL0116L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,16/02/2018,5449852,226.38,REVENUE,Hope Education,1135827,HOP0015P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,04/03/2018,5454924,229.99,REVENUE,Hope Education,1135827,HOP0015P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,07/02/2018,5448582,282.87,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,20/02/2018,5449876,364.56,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448064,906.93,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448082,371.14,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448083,354.05,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448102,"1,071.30",REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448154,393.87,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448156,282.14,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448164,311.03,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453513,321.72,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453519,302.31,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453541,"1,062.22",REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453579,424.44,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453590,416.83,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453612,776.12,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456160,315.49,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456161,275.98,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456163,"1,034.23",REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456179,328.10,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456186,327.40,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456194,581.62,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456197,430.66,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456201,317.92,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456240,478.36,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456242,292.48,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456243,873.72,REVENUE,Hopwells Limited,01404481,HOP0104P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/02/2018,5456583,"8,576.40",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,16/02/2018,5456801,"37,695.34",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,14/02/2018,5456806,"1,250.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,14/02/2018,5456807,"24,557.56",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,14/02/2018,5457290,"6,354.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,14/02/2018,5457292,"6,297.50",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,14/02/2018,5457295,"6,259.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,14/02/2018,5457310,"6,998.20",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,20/02/2018,5458364,"2,660.00",REVENUE,Hornsby Travel Services Ltd,01490232,HOR0122R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,22/02/2018,5460565,"1,300.00",REVENUE,House Of Images,,HOU0016U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/02/2018,5453416,"4,342.16",REVENUE,Housing & Support Solutions Ltd,,ISF0014F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/02/2018,5453416,"8,702.56",REVENUE,Housing & Support Solutions Ltd,,ISF0014F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,09/02/2018,5453398,"5,860.00",REVENUE,Housing & Support Solutions Ltd,,HOU0264U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,16/02/2018,5457900,"2,030.80",REVENUE,Hugo Golden-Betts,,BET0160T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Other La'S,6003,22/02/2018,5460030,"47,792.81",REVENUE,Hull City Council,,KIN0002N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Exhibitions/Events,5709,22/02/2018,5459060,"2,995.00",REVENUE,Hull & Humber Chamber Of Commerce,9604,HUM0116M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,It Software-Maintenance,5053,09/02/2018,5452007,"2,500.00",REVENUE,Humber Local Pharmaceutical Committee,,HUM0181M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,28/02/2018,5454911,419.00,REVENUE,Humberside Aid Plant Hire Ltd,1207398,HUM0020M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,22/02/2018,5460159,744.00,REVENUE,Humberside Glazing Ltd,03499273,HUM0007M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,05/03/2018,5455864,807.48,REVENUE,Humberside Materials Laboratory Ltd,,HUM0312M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,05/03/2018,5455866,910.76,REVENUE,Humberside Materials Laboratory Ltd,,HUM0312M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,07/02/2018,5451567,314.00,REVENUE,Humberside Sunblinds Ltd,3810294,HUM0273M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/02/2018,5456617,"8,542.94",REVENUE,Humberston Park Special School,,HUM0047M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,02/02/2018,5450141,"4,200.00",REVENUE,Humber & Wolds Rural Comm Council,4606085,HUM0307M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,14/02/2018,5455662,920.25,REVENUE,Humber & Wolds Rural Comm Council,4606085,HUM0307M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,09/02/2018,5451981,831.90,REVENUE,Hydrainer Pump Hire Ltd,1522204,HYD0065D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,09/02/2018,5451871,"29,318.90",REVENUE,Ibm (United Kingdom) Ltd,,IBM0008M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,14/02/2018,5454315,310.00,REVENUE,Iccm,,IBC0004C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,07/02/2018,5447710,"1,883.00",REVENUE,Ideal Community Care Solutions,,IDE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/02/2018,5455778,"5,500.00",REVENUE,Ihec Ltd,,IHE0001E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,09/02/2018,5453321,"5,706.66",REVENUE,Imperial Commercials Ltd,653665,LEX0001X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,16/02/2018,5461792,"-1,755.00",REVENUE,Improvement And Development Agency (Idea),3675577,IDE0010E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,20/02/2018,5457291,"1,755.00",REVENUE,Improvement And Development Agency (Idea),3675577,IDE0010E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,05/03/2018,5461794,"1,755.00",REVENUE,Improvement And Development Agency (Idea),3675577,IDE0010E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,20/02/2018,5459742,337.42,REVENUE,Incom Telecommunications,,INC0010C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/02/2018,5454244,"19,042.99",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/02/2018,5454283,"12,722.40",REVENUE,Independent Childcare Group Of Schools Ltd,,CAM0185M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/02/2018,5455475,"11,923.33",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/02/2018,5455476,"18,055.33",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/02/2018,5455657,"11,923.33",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/02/2018,5455658,"5,173.47",REVENUE,Independent Childcare Group Of Schools Ltd,,CLI0011I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Hardware -Purchase,5050,08/03/2018,5454912,444.32,REVENUE,Insight Direct (Uk) Ltd,2579852,INS0054S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,16/02/2018,5451893,426.38,CAPITAL,Insight Direct (Uk) Ltd,2579852,INS0054S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,04/03/2018,5454294,"5,022.24",CAPITAL,Insight Direct (Uk) Ltd,2579852,INS0054S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,04/03/2018,5454295,"1,200.00",CAPITAL,Insight Direct (Uk) Ltd,2579852,INS0054S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,15/03/2018,5457996,380.40,CAPITAL,Insight Direct (Uk) Ltd,2579852,INS0054S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,16/02/2018,5447242,954.24,REVENUE,Instarmac Group Plc,1324925,INS0024S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,20/02/2018,5451481,392.00,REVENUE,Instarmac Group Plc,1324925,INS0024S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,09/03/2018,5455880,464.88,REVENUE,Instarmac Group Plc,1324925,INS0024S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/02/2018,5456566,"9,358.40",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/02/2018,5456568,"8,523.69",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,16/02/2018,5456803,"5,100.00",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,09/02/2018,5452126,"4,515.54",REVENUE,Isle Coaches,,COA0039A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,14/02/2018,5454941,"17,000.00",CAPITAL,Isle Education Trust Enterprises Limited,07814150,ISL0101L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,09/03/2018,5454420,"1,085.00",REVENUE,Itso Limited,4115311,ITS0016S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,03/03/2018,5455611,406.10,REVENUE,Jacksons Workwear Rental Ltd,193856,JAC0171C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,31/01/2018,5447844,0,REVENUE,Jacobs,,JAC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,16/02/2018,5445408,653.50,REVENUE,Jet Aire Services,03466126,JET0004T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,09/02/2018,5451984,"2,991.63",REVENUE,J E Vickers & Sons,,VIC0036C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,02/02/2018,5449368,"2,137.98",REVENUE,J E Vickers & Sons,,VIC0036C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/02/2018,5453425,522.00,REVENUE,Jme Care Ltd,,ISF0035F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/02/2018,5453425,"34,918.64",REVENUE,Jme Care Ltd,,ISF0035F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,11/03/2018,5455879,576.00,REVENUE,Jobling Purser Ltd,,JOB0007B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,07/02/2018,5450365,420.00,REVENUE,John Carter,,CAR0316R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,12/03/2018,5458396,"2,029.70",REVENUE,John Espin Signs Ltd,05305298,ESP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Consultancy,5830,22/02/2018,5459949,"4,400.00",REVENUE,John Fitzgerald,,FIT0130T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Rents,3201,22/02/2018,5459957,540.00,REVENUE,John Leggott College,,JOH0003H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Rents,3201,22/02/2018,5459958,615.00,REVENUE,John Leggott College,,JOH0003H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,22/02/2018,5456573,"4,642.00",REVENUE,Johnson Coaches,,JOH0153H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,22/02/2018,5450861,"3,145.00",CAPITAL,Johnson Health Tech Uk Ltd,6452654,JOH0390H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,22/02/2018,5455612,"2,768.90",REVENUE,Johnston Sweepers Ltd,199841,JOH0004H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,09/02/2018,5453326,378.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,14/02/2018,5456525,"1,140.00",REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,22/02/2018,5457297,681.00,REVENUE,John Watson T/A Ultrasonic Systems,,WAT0063T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,31/01/2018,5447803,325.00,REVENUE,Jonathan Foulds,,FOU0160U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Costs/ Materials,3301,14/02/2018,5447147,346.67,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,09/02/2018,5450864,353.44,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,14/02/2018,5447147,61.65,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,16/02/2018,5454522,352.88,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,20/02/2018,5456571,231.18,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,14/02/2018,5447147,13.65,REVENUE,J P Lennard Ltd,00750393,LEN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Course Fees/Training,2002,13/04/2018,5454425,"1,445.00",REVENUE,Julie Barratt Legal Training,,BAR0447R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448214,255.81,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448218,336.95,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448265,261.81,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453638,358.43,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453645,259.03,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453646,290.89,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/02/2018,5456256,295.12,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,20/02/2018,5460179,260.12,REVENUE,J W Young (Butcher) Ltd,01348637,JWY0001Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/02/2018,5457415,287.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/02/2018,5457433,424.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/02/2018,5457437,595.40,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/02/2018,5457446,516.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/02/2018,5457453,409.20,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/02/2018,5457458,545.70,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/02/2018,5457459,720.00,REVENUE,Kaths Kabs,1967063,KAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/02/2018,5457460,561.60,REVENUE,Kaths Kabs,1967063,KAT0001T
