,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,14/10/2016,5206923,"4,215.00",REVENUE,Fgi Ltd,,FGI0001I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,28/09/2016,5199095,316.80,REVENUE,Fieldview Day Nursery,,FIE0045E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,12/10/2016,5206326,320.40,REVENUE,Fieldview Day Nursery,,FIE0045E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,14/10/2016,5208008,685.42,REVENUE,Firebyrd Family Works,,MIL0057L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,19/10/2016,5210196,759.24,REVENUE,Firebyrd Family Works,,MIL0057L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Software-Purchase,5051,19/11/2016,5213077,"9,400.00",REVENUE,First Media Solutions Ltd,,FIR0039R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,27/10/2016,5207386,"1,047.80",REVENUE,First South Yorkshire Ltd,2332529,FIR0041R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,27/10/2016,5207388,"1,047.80",REVENUE,First South Yorkshire Ltd,2332529,FIR0041R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/10/2016,5201831,"10,210.33",REVENUE,Five Rivers Child Care Ltd,,FIV0006V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Hire/Rent,5002,14/10/2016,5208587,368.25,REVENUE,Fleetclean Ltd,01381865,FLE0007E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Fuel,4001,19/10/2016,5200587,"1,157.10",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/09/2016,5200549,238.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,30/09/2016,5200604,-850.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,05/10/2016,5200550,"1,279.96",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5200553,"1,455.68",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5200554,361.94,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5204653,338.04,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5204656,836.08,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5204657,873.84,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5204661,"1,169.64",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5204663,286.67,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5204665,489.74,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5204726,852.23,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/10/2016,5200556,650.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/10/2016,5200557,374.14,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/10/2016,5200558,287.19,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/10/2016,5200560,495.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,12/10/2016,5204667,415.63,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/10/2016,5200561,407.73,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/10/2016,5200562,228.39,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/10/2016,5200563,650.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/10/2016,5200581,218.79,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/10/2016,5204668,583.64,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/10/2016,5208588,523.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5200596,394.40,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5200602,575.75,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5204673,"1,188.57",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5204674,238.26,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5204675,738.38,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5204678,255.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5204679,271.82,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5204680,"1,187.33",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5204727,329.80,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/10/2016,5208641,415.44,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/10/2016,5204683,345.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/10/2016,5204684,258.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/10/2016,5204685,236.01,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/10/2016,5204693,254.29,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/10/2016,5204701,290.54,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/10/2016,5204704,371.62,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/10/2016,5208593,345.44,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/10/2016,5208594,572.44,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/10/2016,5208597,208.52,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5204716,243.07,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5204718,251.26,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5208601,221.97,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5208609,269.20,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5208625,218.79,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5213104,525.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5217023,307.25,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5217024,475.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5217027,748.70,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5217028,214.29,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,27/10/2016,5217029,371.43,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,02/11/2016,5208626,222.80,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,02/11/2016,5208627,324.86,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,02/11/2016,5213106,295.21,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/11/2016,5208631,293.55,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/11/2016,5208632,219.34,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/11/2016,5213108,277.88,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/11/2016,5217032,251.12,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/11/2016,5217034,395.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,04/11/2016,5217035,328.37,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,09/11/2016,5217037,"3,495.69",REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,09/11/2016,5217039,227.53,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,09/11/2016,5217040,951.43,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,11/11/2016,5217108,457.03,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/11/2016,5217077,267.77,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/11/2016,5217082,538.00,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/11/2016,5217095,220.32,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,20/11/2016,5217104,940.44,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,27/10/2016,5208604,445.21,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,27/10/2016,5208605,222.39,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,09/11/2016,5217038,336.20,REVENUE,Fleet Factors Ltd,01231325,FLE0026E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/10/2016,5203306,"7,125.00",REVENUE,Fluent Coaching Ltd,7169930,ACA0011A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,07/10/2016,5201023,252.00,REVENUE,Footfall Logistics Ltd,,FOO0051O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Insurance-Combined Liability,L493,05/10/2016,5201853,0,CAPITAL,Forbes Solicitors,,FOR0452R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/10/2016,5206407,434.00,REVENUE,Foresight Ne Lincs Ltd,,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/10/2016,5206410,341.00,REVENUE,Foresight Ne Lincs Ltd,,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/10/2016,5206413,341.00,REVENUE,Foresight Ne Lincs Ltd,,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/10/2016,5206415,372.00,REVENUE,Foresight Ne Lincs Ltd,,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/10/2016,5214923,703.00,REVENUE,Foresight Ne Lincs Ltd,,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,27/10/2016,5214924,334.00,REVENUE,Foresight Ne Lincs Ltd,,FOR0192R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Exhibitions/Events,5709,28/09/2016,5198065,318.75,REVENUE,Forest Pines Hotel,3398544,FOR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Exhibitions/Events,5709,19/10/2016,5210069,250.00,REVENUE,Forest Pines Hotel,3398544,FOR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Exhibitions/Events,5709,27/10/2016,5215490,368.75,REVENUE,Forest Pines Hotel,3398544,FOR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,21/10/2016,5210097,"1,422.00",REVENUE,Forever Fuels Ltd,06239423,FOR0050R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,25/10/2016,5203234,"1,943.40",REVENUE,Forever Fuels Ltd,06239423,FOR0050R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,25/10/2016,5204731,249.19,REVENUE,Forktruck Solutions Ltd,4032332,FOR0059R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,21/10/2016,5208913,356.60,REVENUE,Fortis Therapy & Training Ltd,,MEN0061N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/10/2016,5201819,"6,036.48",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/10/2016,5201823,"3,428.40",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/10/2016,5201825,"5,142.60",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/10/2016,5201826,"3,192.60",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/10/2016,5203960,"2,491.80",REVENUE,Foster Care Associates Limited,08273494,FOS0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/10/2016,5201828,"4,114.80",REVENUE,Foster Care Values,08405979,FOS0120S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/10/2016,5201833,"3,160.50",REVENUE,Fostering Solutions Ltd,,FOS0044S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,07/10/2016,5203378,480.00,REVENUE,Frederick Gough Facilities Cic,8345873,FRE0150E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Subscriptions & Memberships,5510,27/10/2016,5217109,963.00,REVENUE,Freight Transport Ass,,FRE0014E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Stock Purchases & Adjustments,5030,19/10/2016,5200605,"2,280.00",REVENUE,Fuchs Lubricants (Uk) Plc,,FUC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,14/10/2016,5203380,"8,800.00",CAPITAL,F W S Consultants Ltd,3944252,FWS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,07/10/2016,5196845,"2,778.57",REVENUE,F W S Consultants Ltd,3944252,FWS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,07/10/2016,5201812,"-2,475.62",REVENUE,G4s Cash Solutions (Uk) Ltd,354883,SEC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,07/10/2016,5201817,"4,297.72",REVENUE,G4s Cash Solutions (Uk) Ltd,354883,SEC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,25/10/2016,5210257,"4,297.72",REVENUE,G4s Cash Solutions (Uk) Ltd,354883,SEC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,25/10/2016,5210259,-473.88,REVENUE,G4s Cash Solutions (Uk) Ltd,354883,SEC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,07/10/2016,5199417,"1,156.39",REVENUE,Gamma Business Communications Ltd,,GAM0150M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,04/11/2016,5208885,"1,317.79",REVENUE,Gamma Business Communications Ltd,,GAM0150M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Materials,5004,25/10/2016,5208899,865.56,REVENUE,G Empson & Sons Limited,1434924,EMP0019P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,04/11/2016,5201692,450.00,REVENUE,Geoplace Llp,OC359627,GEO0016O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,It Software-Maintenance,5053,30/09/2016,5199442,"4,078.00",REVENUE,Geowise Ltd,,GEO0020O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,07/10/2016,5200279,525.00,REVENUE,Gimme Golf & Oncourse Cars Ltd,3718286,GIM0050M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,27/10/2016,5206717,"1,014.16",CAPITAL,Glasdon Uk Ltd,2160576,GLA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Fees & Charges Income,9002,07/10/2016,5203465,-46.48,REVENUE,G M B,,GMB0003B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Maint.& Repair,5003,21/10/2016,5212412,373.36,REVENUE,Goodman Sparks Ltd,,GOO0042O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,30/09/2016,5197106,401.64,REVENUE,Go Outdoors Ltd,,GOO0036O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,19/10/2016,5208856,948.00,REVENUE,Govdelivery Europe Ltd,,GOV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,25/10/2016,5200806,948.00,REVENUE,Govdelivery Europe Ltd,,GOV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/10/2016,5210639,-97.80,REVENUE,Grahame D Hackney,,DP23812
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,21/10/2016,5208294,372.00,REVENUE,Granart Ltd,2633289,GRA0288A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,21/10/2016,5208300,715.00,REVENUE,Granart Ltd,2633289,GRA0288A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,02/11/2016,5208915,400.00,REVENUE,Grange Park,,GRA0300A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/09/2016,5199202,"7,500.00",REVENUE,Gravity Red,,GRA0129A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212673,"2,664.68",REVENUE,Gray Healthcare Ltd,,ISF0032F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,09/11/2016,5213194,444.68,REVENUE,Great Gizmos Ltd,,GRE0329E
