,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304811,"27,161.65",REVENUE,Little Tots Nursery,,LIT0010T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Maint.& Repair,5003,27/04/2017,5308128,522.00,REVENUE,Lmb Ltd,4637736,LMB0001B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Maint.& Repair,5003,27/04/2017,5308129,330.00,REVENUE,Lmb Ltd,4637736,LMB0001B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Maint.& Repair,5003,27/04/2017,5308131,244.00,REVENUE,Lmb Ltd,4637736,LMB0001B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Advertising & Publicity,5610,27/04/2017,5307326,490.00,REVENUE,Local World Ltd,08290481,LOC0021C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,25/04/2017,5307519,570.00,REVENUE,Lockhart Catering Equipment Ltd,2902454,LOC0049C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,27/04/2017,5303611,494.50,REVENUE,Love To Ride,06409628,LOV0099V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,25/04/2017,5299967,255.50,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,25/04/2017,5299795,394.21,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,25/04/2017,5300424,343.56,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,25/04/2017,5304732,506.78,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,25/04/2017,5299787,987.16,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,25/04/2017,5300204,339.15,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,25/04/2017,5299815,242.32,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,25/04/2017,5299817,275.11,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,25/04/2017,5299821,256.17,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,25/04/2017,5304706,270.00,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,25/04/2017,5299800,205.35,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,25/04/2017,5300857,711.55,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,25/04/2017,5300859,554.25,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Gen Office Exp (Incl Postage),5603,25/04/2017,5300862,739.00,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,25/04/2017,5299800,29.71,REVENUE,Lyreco Uk Ltd,442696,LYR0001R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,21/04/2017,5305780,176.00,REVENUE,Mac Auto Valeting,,MAC0090C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,21/04/2017,5305780,450.50,REVENUE,Mac Auto Valeting,,MAC0090C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304790,"1,468.80",REVENUE,Marie Fenwick,,FEN0095N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,05/04/2017,5298779,"1,695.00",REVENUE,Mark Jenkinson & Son,,MAR0209R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,05/04/2017,5298782,"3,495.00",REVENUE,Mark Jenkinson & Son,,MAR0209R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,11/04/2017,5296446,550.00,REVENUE,Marti'S Aggregates,,MAR0641R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,03/05/2017,5296467,"1,835.20",CAPITAL,Marwood Electrical Company Ltd,,MAR0275R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,19/04/2017,5303500,678.35,REVENUE,Mason Baggott & Garton,,MAS0046S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,19/04/2017,5303503,250.00,REVENUE,Mason Baggott & Garton,,MAS0046S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,13/04/2017,5302477,"3,217.50",CAPITAL,Mason Clark Associates,02537113,MAS0158S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,07/04/2017,5299944,"10,877.43",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,07/04/2017,5299944,"5,758.78",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,13/04/2017,5300365,"6,342.13",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,13/04/2017,5300365,"5,515.13",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,27/04/2017,5308105,"3,975.70",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,27/04/2017,5308105,"7,337.09",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,27/04/2017,5308108,"11,371.15",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,27/04/2017,5308108,"4,712.01",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,07/04/2017,5299944,478.88,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,07/04/2017,5299944,"3,877.26",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,13/04/2017,5300365,553.32,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,13/04/2017,5300365,"5,388.04",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,27/04/2017,5308105,706.69,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,27/04/2017,5308105,"4,894.12",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,27/04/2017,5308108,"4,862.01",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Pay - Agency,0131,07/04/2017,5299944,"4,002.94",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Pay - Agency,0131,13/04/2017,5300365,"6,230.04",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Pay - Agency,0131,27/04/2017,5308105,"1,806.48",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Pay - Agency,0131,27/04/2017,5308108,"2,499.01",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Pay - Agency,0131,07/04/2017,5299944,"2,067.18",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Pay - Agency,0131,13/04/2017,5300365,361.48,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Pay - Agency,0131,27/04/2017,5308105,710.40,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Pay - Agency,0131,27/04/2017,5308108,"4,735.28",REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Pay - Agency,0131,07/04/2017,5299944,323.00,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Pay - Agency,0131,13/04/2017,5300365,351.50,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Pay - Agency,0131,27/04/2017,5308108,671.94,REVENUE,Matrix Scm Ltd,2227962,MAT0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,11/04/2017,5299007,636.73,REVENUE,Matthew Clark Wholesale,,MAT0125T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,25/04/2017,5305546,278.98,REVENUE,Matthew Clark Wholesale,,MAT0125T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,25/04/2017,5305548,443.84,REVENUE,Matthew Clark Wholesale,,MAT0125T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,17/05/2017,5305956,"12,302.50",REVENUE,Mayrise  Limited,1987036,MAY0060Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,It Software-Maintenance,5053,17/05/2017,5305956,"6,365.00",REVENUE,Mayrise  Limited,1987036,MAY0060Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,11/04/2017,5301707,"2,480.00",REVENUE,Mcdermott Decorating,,MCD0046D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,03/05/2017,5291616,865.63,REVENUE,Mdh Utility Services Ltd,5081834,MDH0005H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,25/04/2017,5300217,317.85,REVENUE,Md Signs Limited,07734254,MDS0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,27/04/2017,5305960,675.00,REVENUE,Md Signs Limited,07734254,MDS0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,11/04/2017,5300389,405.00,REVENUE,Medserv,6908760,MED0130D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/04/2017,5304973,"1,890.00",REVENUE,Melior Community Academy,07386086,MEL0023L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304819,"23,024.12",REVENUE,Mels Totstop Day Nursery,,MEL0044L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2017,5299729,"2,442.32",REVENUE,Mencap,,MEN0244N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,25/04/2017,5297717,975.00,REVENUE,Michael Charles,,CHA0255A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,25/04/2017,5301709,560.00,CAPITAL,Micron Analytical Ltd,05396498,MIC0029C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,21/04/2017,5302797,701.36,REVENUE,Micronclean Ltd,,FEN0041N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,25/04/2017,5302883,"6,895.80",REVENUE,Mid Uk Recycling,3484587,MID0018D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,05/04/2017,5297626,477.00,REVENUE,Milly'S Cafe,,MIL0091L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,19/04/2017,5303960,500.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308233,"1,560.00",REVENUE,Miss J F Jenkins,,JEN0222N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,07/04/2017,5299855,"4,842.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,07/04/2017,5299856,"2,646.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307356,"1,116.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307360,"5,439.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307369,"9,144.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307379,630.00,REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307380,846.00,REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307381,846.00,REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307384,"1,638.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308198,792.00,REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308216,846.00,REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308217,"1,386.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308218,"8,322.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308220,"6,885.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308221,"5,658.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308223,"1,008.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,05/05/2017,5307385,"6,732.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,05/05/2017,5308254,"2,259.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,05/05/2017,5308258,"1,800.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,05/05/2017,5308259,846.00,REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,05/05/2017,5308260,"2,286.00",REVENUE,Miss Naomi Madderson,,MAD0062D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307343,630.00,REVENUE,Miss S L Fearon,,FEA0005A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307346,630.00,REVENUE,Miss S L Fearon,,FEA0005A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308192,630.00,REVENUE,Miss S L Fearon,,FEA0005A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,11/04/2017,5300308,"1,480.00",REVENUE,Mohamed Allam,,ALL0151L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,27/04/2017,5306719,400.00,REVENUE,Mohamed Allam,,ALL0151L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,27/04/2017,5306721,"1,260.00",REVENUE,Mohamed Allam,,ALL0151L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,27/04/2017,5301002,604.38,REVENUE,Moira Wilson Consulting Ltd,,MOI0004I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,19/04/2017,5298861,"6,168.00",REVENUE,Monks Contractors Ltd,,MON0160N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,25/04/2017,5302905,"5,782.50",REVENUE,Monks Contractors Ltd,,MON0160N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,25/04/2017,5305962,"6,425.00",REVENUE,Monks Contractors Ltd,,MON0160N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,10/05/2017,5306170,"5,525.50",REVENUE,Monks Contractors Ltd,,MON0160N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304820,"20,778.19",REVENUE,Moorwell Miracles Ltd,,MOO0120O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Licences,4002,27/04/2017,5308153,"3,614.23",REVENUE,Motion Picture Licensing Company,,MOT0012T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/04/2017,5300075,240.00,REVENUE,Motorway Windscreens Ltd T/A Pgs,,A1M0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,05/04/2017,5298692,"158,650.15",CAPITAL,Mott Macdonald Limited,1243967,MOT0034T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,13/04/2017,5301523,"3,876.74",CAPITAL,Mott Macdonald Limited,1243967,MOT0034T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,13/04/2017,5301524,"1,634.83",CAPITAL,Mott Macdonald Limited,1243967,MOT0034T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,19/04/2017,5296415,"1,164.00",REVENUE,Mr B Clark,,CLA0030A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,25/04/2017,5289444,325.50,REVENUE,Mr B Clark,,CLA0030A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,27/04/2017,5300192,"1,040.00",REVENUE,Mr B Clark,,CLA0030A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,07/04/2017,5299854,966.00,REVENUE,Mr Gavin Button,,BUT0174T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307364,420.00,REVENUE,Mr Gavin Button,,BUT0174T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Consultancy,5830,11/04/2017,5300987,"1,800.00",REVENUE,Mr John Barrett,,BAR0293R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Consultancy,5830,25/04/2017,5302813,"1,080.00",REVENUE,Mr Paul Wilmshurst,,WIL0959L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304801,"1,757.50",REVENUE,Mrs Alexandra Heighington,,HEI0036I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304846,"1,358.64",REVENUE,Mrs C Allison,,STR0090R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307358,798.00,REVENUE,Mrs Debi Miller,,MIL0278L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307365,504.00,REVENUE,Mrs Debi Miller,,MIL0278L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,07/04/2017,5299857,672.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,11/04/2017,5299858,630.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,11/04/2017,5300443,"1,638.00",REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,11/04/2017,5301700,840.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,13/04/2017,5299859,"1,596.00",REVENUE,Mrs Gaynor Hall,,HAL0074L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5308194,588.00,REVENUE,Mrs Gaynor Hall,,HAL0074L
