SERVICE AREA,SERVICE AREA,FIN POSTING DATE,MCH MERCHANT NAME,FIN TRANSACTION AMOUNT
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,15/07/2019,"AMAZON.CO.UK, GBR",22.44
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,15/07/2019,Kindle Svcs M64L75Y64,2.74
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,15/07/2019,"AMAZON.CO.UK, LUX",8.99
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,15/07/2019,AMZN Mktp UK MH1LC0CC4,8.55
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,15/07/2019,"GORINCHEM, NA",32.34
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,16/07/2019,"AMAZON.CO.UK, GBR",3.44
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,16/07/2019,"AMAZON.CO.UK, LUX",7.97
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,16/07/2019,"AMAZON.CO.UK, GBR",17.97
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,16/07/2019,"AMAZON.CO.UK, LUX",7.14
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,16/07/2019,AMZN Mktp UK MH1XU3O14,7.79
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,17/07/2019,HTTP://SHOP.ICAN.ORG.U,33.49
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,17/07/2019,"AMAZON.CO.UK, LUX",14.4
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,18/07/2019,AMZN MKTP UK MH1H36LL4,10.13
"LEARNING, SKILLS & CULTURE",CYGNETS,18/07/2019,ASDA SUPERSTORE,45
"LEARNING, SKILLS & CULTURE",CYGNETS,18/07/2019,ASDA SUPERSTORE,143.44
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,18/07/2019,WWW.UKWRISTBANDS.COM,66.98
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,19/07/2019,"AMAZON.CO.UK, LUX",9.16
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,19/07/2019,"AMAZON.CO.UK, GBR",20.66
"LEARNING, SKILLS & CULTURE",LEARNING DEVELOPMENT CENTRE,19/07/2019,"amazon.co.uk, GBR",24.99
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,19/07/2019,TESCO STORES 3243,39.85
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,19/07/2019,BOOKER LIMITED SCUNTHO,38.77
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,19/07/2019,DULUX DECORATOR CENTRE,30.61
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,22/07/2019,"AMAZON.CO.UK, LUX",25.12
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,22/07/2019,HOME BARGAINS SKIPPING,7.48
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,22/07/2019,THE RANGE,17.78
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,23/07/2019,"amazon.co.uk, GBR",17.5
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,24/07/2019,"amazon.co.uk, GBR",42.5
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,24/07/2019,"AMAZON.CO.UK, LUX",190.61
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,24/07/2019,"AMAZON.CO.UK, LUX",37.28
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,25/07/2019,POUNDLAND LTD 1474,6
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,25/07/2019,"AMAZON.CO.UK, GBR",18.54
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,25/07/2019,"AMAZON.CO.UK, GBR",29.98
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,25/07/2019,"AMAZON.CO.UK, LUX",8.99
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,25/07/2019,"AMAZON.CO.UK, LUX",22.44
"LEARNING, SKILLS & CULTURE",CYGNETS,25/07/2019,ASDA GROCERIES ONLINE,108.58
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,29/07/2019,PAYPAL MCG,180
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,29/07/2019,Brickshop Holland B.V.,32.32
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,30/07/2019,"amazon.co.uk, GBR",28.72
"LEARNING, SKILLS & CULTURE",CYGNETS,31/07/2019,ASDA GROCERIES ONLINE,121.31
"LEARNING, SKILLS & CULTURE",CYGNETS,31/07/2019,ASDA GROCERIES ONLINE,45
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,31/07/2019,B & M RETAIL,5
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,31/07/2019,EB REFUND TO BUYER,21.02
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,01/08/2019,EB REFUND TO BUYER,20.42
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,01/08/2019,EB REFUND TO BUYER,20.42
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,02/08/2019,"AMAZON.CO.UK, LUX",21.68
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,05/08/2019,"AMAZON.CO.UK, LUX",8.42
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,06/08/2019,"amazon.co.uk, GBR",19.06
"LEARNING, SKILLS & CULTURE",CYGNETS,06/08/2019,ASDA GROCERIES ONLINE,46.3
"LEARNING, SKILLS & CULTURE",CYGNETS,06/08/2019,ASDA GROCERIES ONLINE,-0.34
"LEARNING, SKILLS & CULTURE",CYGNETS,06/08/2019,ASDA GROCERIES ONLINE,182.56
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,07/08/2019,"AMAZON.CO.UK, LUX",28.96
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,07/08/2019,"AMAZON.CO.UK, LUX",8.78
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,08/08/2019,"AMAZON.CO.UK, LUX",14.99
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,09/08/2019,POUNDLAND LTD 1474,7
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,09/08/2019,PICTUREHANGINGDIRECT.C,76.78
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,12/08/2019,"amazon.co.uk, GBR",9.4
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,12/08/2019,"fb.me/ads, IRL",27.69
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,14/08/2019,"AMAZON.CO.UK, LUX",9.99
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,14/08/2019,"AMAZON.CO.UK, LUX",12.87
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,14/08/2019,"AMAZON.CO.UK, LUX",7.74
"LEARNING, SKILLS & CULTURE",CYGNETS,14/08/2019,ASDA GROCERIES ONLINE,180.34
"LEARNING, SKILLS & CULTURE",CYGNETS,14/08/2019,ASDA GROCERIES ONLINE,-0.5
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,15/08/2019,"AMAZON.CO.UK, LUX",29.84
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,15/08/2019,"AMAZON.CO.UK, LUX",23.97
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,15/08/2019,"amazon.co.uk, GBR",75.64
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,15/08/2019,"AMAZON.CO.UK, LUX",21.5
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,16/08/2019,ARGOS RETAIL GROUP,109.99
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,19/08/2019,"AMAZON.CO.UK, LUX",125.78
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,19/08/2019,"amazon.co.uk, GBR",6.25
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,19/08/2019,WWW.MUSEUM OFLONDONSHO,30
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,19/08/2019,COMPLETE CARE SHOP,37.37
"LEARNING, SKILLS & CULTURE",CYGNETS,20/08/2019,ASDA GROCERIES ONLINE,181.31
"LEARNING, SKILLS & CULTURE",CYGNETS,23/08/2019,ASDA GROCERIES ONLINE,63.7
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,26/08/2019,BOOKER LIMITED SCUNTHO,213.11
"LEARNING, SKILLS & CULTURE",CYGNETS,28/08/2019,ASDA GROCERIES ONLINE,143.19
"LEARNING, SKILLS & CULTURE",CYGNETS,28/08/2019,ASDA GROCERIES ONLINE,-1.1
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,28/08/2019,BOOKER LIMITED SCUNTHO,226.31
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,29/08/2019,TIMPSON LTD,10
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,30/08/2019,"amazon.co.uk, GBR",151.28
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,02/09/2019,"AMAZON.CO.UK, GBR",-19.39
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,02/09/2019,"AMAZON.CO.UK, LUX",21.28
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,02/09/2019,"AMAZON.CO.UK, GBR",129.25
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,03/09/2019,"AMAZON.CO.UK, GBR",212.14
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,03/09/2019,BOOKER LIMITED SCUNTHO,39.24
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,04/09/2019,"amazon.co.uk, GBR",59.99
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,04/09/2019,"amazon.co.uk, GBR",134.56
"LEARNING, SKILLS & CULTURE",CYGNETS,04/09/2019,ASDA GROCERIES ONLINE,-0.76
"LEARNING, SKILLS & CULTURE",CYGNETS,04/09/2019,ASDA GROCERIES ONLINE,175.79
"LEARNING, SKILLS & CULTURE",CYGNETS,04/09/2019,ASDA GROCERIES ONLINE,-1
"LEARNING, SKILLS & CULTURE",CYGNETS,04/09/2019,ASDA GROCERIES ONLINE,43
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,04/09/2019,THE RANGE,31.2
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,10/09/2019,"AMAZON.CO.UK, GBR",55.57
"LEARNING, SKILLS & CULTURE",CYGNETS,10/09/2019,ASDA GROCERIES ONLINE,87.87
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,11/09/2019,EB IN IT TOGETHER HER,97.17
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,11/09/2019,Trading Depot,50.5
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,11/09/2019,B & Q 1218,3.27
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,11/09/2019,"fb.me/ads, IRL",19.55
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,11/09/2019,DUNELM (SOFT FURNISHIN,48
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,12/09/2019,"AMAZON.CO.UK, LUX",25.6
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,12/09/2019,SPORTSDIRECT.COM,104.89
"LEARNING, SKILLS & CULTURE",CYGNETS,17/09/2019,ASDA GROCERIES ONLINE,47
"LEARNING, SKILLS & CULTURE",CYGNETS,17/09/2019,ASDA GROCERIES ONLINE,102.19
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,18/09/2019,"amazon.co.uk, GBR",77.16
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,19/09/2019,PARCELFORCE,25.2
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,19/09/2019,"AMAZON.CO.UK, GBR",31.96
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,20/09/2019,Trading Depot,-50.5
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,23/09/2019,EB WORKSHOP UNDERSTAN,239.94
"LEARNING, SKILLS & CULTURE",CYGNETS,23/09/2019,ASDA GROCERIES ONLINE,164.53
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,25/09/2019,"AMAZON.CO.UK, LUX",4.9
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,25/09/2019,"amazon.co.uk, GBR",14.62
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,26/09/2019,"AMAZON.CO.UK, LUX",9.99
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,30/09/2019,"amazon.co.uk, GBR",93.26
"LEARNING, SKILLS & CULTURE",CENTRAL LIBRARY BOOK FUND,30/09/2019,"AMAZON.CO.UK, LUX",-0.64
"LEARNING, SKILLS & CULTURE",NORMANBY HALL,30/09/2019,WWW.BCLM.CO.UK,10
OPERATIONS,FLEET,01/04/2019,MUGGI LIMITED,19.9
OPERATIONS,FLEET,08/04/2019,DVSA,410
OPERATIONS,RESOURCE TEAM,08/04/2019,CHARTERED INSTITUTE OF,130
OPERATIONS,RESOURCE TEAM,11/04/2019,ARGOS RETAIL GROUP,119.97
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,16/04/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,RESOURCE TEAM,17/04/2019,WWW.LQM.CO.UK,72
OPERATIONS,FLEET,18/04/2019,DVLA VEHICLE TAX,722.5
OPERATIONS,RESOURCE TEAM,06/05/2019,CHARTERED INSTITUTE OF,140
OPERATIONS,FLEET,08/05/2019,DSA,230
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,617.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,223.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,327.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,617.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,192
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,617.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,14/05/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,21/05/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,PLACES ,21/05/2019,HMCOURTS-SERVICE.G,226
OPERATIONS,FLEET,22/05/2019,WWW.SQA.ORG.UK,285
OPERATIONS,FLEET,06/06/2019,DSA,55
OPERATIONS,RESOURCE TEAM,12/06/2019,SHEFFIELD CITY CNC,12
OPERATIONS,FLEET,18/06/2019,DSA,230
OPERATIONS,FLEET,18/06/2019,DVSA,205
OPERATIONS,RESOURCE TEAM,20/06/2019,TRAVELODGE,245
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,192
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,617.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,722.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,24/06/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,RESOURCE TEAM,24/06/2019,TRAVELODGE,35
OPERATIONS,RESOURCE TEAM,26/06/2019,WWW.LQM.CO.UK,612
OPERATIONS,FLEET,04/07/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,05/07/2019,DSA,-115
OPERATIONS,RESOURCE TEAM,15/07/2019,WWW.LQM.CO.UK,612
OPERATIONS,FLEET,15/07/2019,DSA,115
OPERATIONS,FLEET,19/07/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,19/07/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,19/07/2019,DVLA VEHICLE TAX,237.5
OPERATIONS,FLEET,19/07/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,19/07/2019,DVLA VEHICLE TAX,237.5
OPERATIONS,FLEET,19/07/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,19/07/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,RESOURCE TEAM,25/07/2019,HTTPS://ORDERS.AKW-LTD,137.28
OPERATIONS,FLEET,29/07/2019,DSA,-115
OPERATIONS,FLEET,29/07/2019,DSA,-115
OPERATIONS,OPERATIONAL PROPERTY,02/08/2019,CARD FEE,41.25
OPERATIONS,OPERATIONAL PROPERTY,06/08/2019,AMZNMktplace  ,42.65
OPERATIONS,OPERATIONAL PROPERTY,06/08/2019,AMZNMktplace  ,15.99
OPERATIONS,OPERATIONAL PROPERTY,06/08/2019,Amazon.co.uk*M,27.49
OPERATIONS,FLEET,07/08/2019,WWW.SQA.ORG.UK,105
OPERATIONS,FLEET,12/08/2019,DVSA,410
OPERATIONS,OPERATIONAL PROPERTY,13/08/2019,THE FINANCIAL ,30
OPERATIONS,RESOURCE TEAM,14/08/2019,CHARTERED INSTITUTE OF,149
OPERATIONS,OPERATIONAL PROPERTY,14/08/2019,ROYAL MAIL RED,211
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,202.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,202.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,237.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,722.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,267.5
OPERATIONS,FLEET,15/08/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,OPERATIONAL PROPERTY,19/08/2019,2MAA011245169 ,75
OPERATIONS,OPERATIONAL PROPERTY,20/08/2019,2MAA011276003 ,75
OPERATIONS,OPERATIONAL PROPERTY,20/08/2019,2MAA011276392 ,75
OPERATIONS,OPERATIONAL PROPERTY,21/08/2019,AMZNMktplace  ,218.8
OPERATIONS,FLEET,22/08/2019,DSA,115
OPERATIONS,FLEET,22/08/2019,DSA,230
OPERATIONS,OPERATIONAL PROPERTY,22/08/2019,2MAA011329565 ,75
OPERATIONS,OPERATIONAL PROPERTY,22/08/2019,WWW.SIGN-HOLDE,140.46
OPERATIONS,RESOURCE TEAM,23/08/2019,TAKE AWAY SUPPLIES,334.5
OPERATIONS,RESOURCE TEAM,23/08/2019,CHARTERED INSTITUTE OF,390
OPERATIONS,OPERATIONAL PROPERTY,23/08/2019,PAYPAL *THEBIG,150
OPERATIONS,OPERATIONAL PROPERTY,23/08/2019,ANC*Ancestry.c,99.99
OPERATIONS,OPERATIONAL PROPERTY,28/08/2019,PARTRIDGE & PR,92
OPERATIONS,RESOURCE TEAM,29/08/2019,EB SEMINAR ON CONTAMI,89.8
OPERATIONS,FLEET,29/08/2019,DVLA VEHICLE TAX,262.5
OPERATIONS,FLEET,29/08/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,OPERATIONAL PROPERTY,29/08/2019,WWW.CORAM.ORG.,131.55
OPERATIONS,OPERATIONAL PROPERTY,02/09/2019,EB *MATTERS OF,27.09
OPERATIONS,FLEET,03/09/2019,CARD FEE,45
OPERATIONS,OPERATIONAL PROPERTY,05/09/2019,Hotel on Booki,720
OPERATIONS,OPERATIONAL PROPERTY,06/09/2019,Amazon.co.uk*M,16.96
OPERATIONS,OPERATIONAL PROPERTY,09/09/2019,AMZNMktplace  ,144.88
OPERATIONS,OPERATIONAL PROPERTY,09/09/2019,AMZNMktplace  ,22.49
OPERATIONS,OPERATIONAL PROPERTY,09/09/2019,Amazon.co.uk*M,54.69
OPERATIONS,OPERATIONAL PROPERTY,10/09/2019,AMZNMKTPLACE A,84.8
OPERATIONS,OPERATIONAL PROPERTY,11/09/2019,AMZNMktplace  ,15.98
OPERATIONS,OPERATIONAL PROPERTY,12/09/2019,AMZNMktplace  ,23.97
OPERATIONS,OPERATIONAL PROPERTY,13/09/2019,THE FINANCIAL ,30
OPERATIONS,RESOURCE TEAM,17/09/2019,CHARTERED INSTITUTE OF,149
OPERATIONS,OPERATIONAL PROPERTY,17/09/2019,NORTH LINCOLNS,30
OPERATIONS,OPERATIONAL PROPERTY,17/09/2019,WWW.CORAM.ORG.,11.95
OPERATIONS,RESOURCE TEAM,19/09/2019,HTTPS://ORDERS.AKW-LTD,343.2
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,167.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,FLEET,23/09/2019,DVLA VEHICLE TAX,22.5
OPERATIONS,OPERATIONAL PROPERTY,23/09/2019,AIRBNB * HMAJN,607.13
OPERATIONS,OPERATIONAL PROPERTY,24/09/2019,AMZNMktplace  ,4.5
OPERATIONS,OPERATIONAL PROPERTY,24/09/2019,AMZNMKTPLACE A,87.03
OPERATIONS,FLEET,25/09/2019,DSA,-115
OPERATIONS,OPERATIONAL PROPERTY,27/09/2019,AMZNMktplace  ,242.26
OPERATIONS,PLACES DIRECTORATE,30/09/2019,CASTELLI (DIARIES),22.95
OPERATIONS,OPERATIONAL PROPERTY,30/09/2019,HAVEN HOLIDAYS,226
OPERATIONS,OPERATIONAL PROPERTY,30/09/2019,WILKO.COM     ,41.5
OPERATIONS,OPERATIONAL PROPERTY,30/09/2019,HAVEN HOLIDAYS,33
OPERATIONS,OPERATIONAL PROPERTY,02/10/2019,AMZNMktplace  ,300.55
OPERATIONS,OPERATIONAL PROPERTY,02/10/2019,Amazon.co.uk*M,34.76
OPERATIONS,OPERATIONAL PROPERTY,02/10/2019,DVLA DRIVER ON,34
OPERATIONS,OPERATIONAL PROPERTY,03/10/2019,NATIONAL RAILC,30
OPERATIONS,OPERATIONAL PROPERTY,07/10/2019,HMCOURTS-SERVI,20
OPERATIONS,OPERATIONAL PROPERTY,07/10/2019,HAVEN HOLIDAYS,257.49
OPERATIONS,OPERATIONAL PROPERTY,10/10/2019,AMZNMKTPLACE A,178.2
OPERATIONS,OPERATIONAL PROPERTY,14/10/2019,AIRBNB * HMAES,419.2
OPERATIONS,OPERATIONAL PROPERTY,14/10/2019,THE FINANCIAL ,30
OPERATIONS,OPERATIONAL PROPERTY,15/10/2019,AMZNMKTPLACE A,215.97
OPERATIONS,OPERATIONAL PROPERTY,16/10/2019,AMZNMktplace  ,23.98
OPERATIONS,OPERATIONAL PROPERTY,17/10/2019,Amazon.co.uk*M,60.98
OPERATIONS,OPERATIONAL PROPERTY,18/10/2019,AIRBNB * HMAPS,377.62
OPERATIONS,OPERATIONAL PROPERTY,21/10/2019,FACEBK 7BNMPMW,20
OPERATIONS,OPERATIONAL PROPERTY,21/10/2019,HIGHSTREETVOUC,306.5
OPERATIONS,OPERATIONAL PROPERTY,28/10/2019,AIRBNB * HMAPS,160
OPERATIONS,OPERATIONAL PROPERTY,28/10/2019,AMZ*Amazon.co.,-60.98
OPERATIONS,OPERATIONAL PROPERTY,30/10/2019,EB *COUNTY LIN,153.42
